value,area,urban,gender
42,"Липецкая область","Городское население",Мужчины
75,"Липецкая область","Городское население",Женщины
59,"Липецкая область","Сельское население","Оба пола"
25,"Липецкая область","Сельское население",Мужчины
34,"Липецкая область","Сельское население",Женщины
501,"Московская область","Городское и сельское население","Оба пола"
193,"Московская область","Городское и сельское население",Мужчины
308,"Московская область","Городское и сельское население",Женщины
378,"Московская область","Городское население","Оба пола"
143,"Московская область","Городское население",Мужчины
235,"Московская область","Городское население",Женщины
123,"Московская область","Сельское население","Оба пола"
50,"Московская область","Сельское население",Мужчины
73,"Московская область","Сельское население",Женщины
122,"Орловская область","Городское и сельское население","Оба пола"
45,"Орловская область","Городское и сельское население",Мужчины
77,"Орловская область","Городское и сельское население",Женщины
69,"Орловская область","Городское население","Оба пола"
21,"Орловская область","Городское население",Мужчины
48,"Орловская область","Городское население",Женщины
53,"Орловская область","Сельское население","Оба пола"
24,"Орловская область","Сельское население",Мужчины
29,"Орловская область","Сельское население",Женщины
146,"Рязанская область","Городское и сельское население","Оба пола"
58,"Рязанская область","Городское и сельское население",Мужчины
88,"Рязанская область","Городское и сельское население",Женщины
101,"Рязанская область","Городское население","Оба пола"
39,"Рязанская область","Городское население",Мужчины
62,"Рязанская область","Городское население",Женщины
45,"Рязанская область","Сельское население","Оба пола"
19,"Рязанская область","Сельское население",Мужчины
26,"Рязанская область","Сельское население",Женщины
135,"Смоленская область","Городское и сельское население","Оба пола"
51,"Смоленская область","Городское и сельское население",Мужчины
84,"Смоленская область","Городское и сельское население",Женщины
87,"Смоленская область","Городское население","Оба пола"
30,"Смоленская область","Городское население",Мужчины
57,"Смоленская область","Городское население",Женщины
48,"Смоленская область","Сельское население","Оба пола"
21,"Смоленская область","Сельское население",Мужчины
27,"Смоленская область","Сельское население",Женщины
155,"Тамбовская область","Городское и сельское население","Оба пола"
59,"Тамбовская область","Городское и сельское население",Мужчины
96,"Тамбовская область","Городское и сельское население",Женщины
99,"Тамбовская область","Городское население","Оба пола"
32,"Тамбовская область","Городское население",Мужчины
67,"Тамбовская область","Городское население",Женщины
56,"Тамбовская область","Сельское население","Оба пола"
27,"Тамбовская область","Сельское население",Мужчины
29,"Тамбовская область","Сельское население",Женщины
158,"Тверская область","Городское и сельское население","Оба пола"
64,"Тверская область","Городское и сельское население",Мужчины
94,"Тверская область","Городское и сельское население",Женщины
98,"Тверская область","Городское население","Оба пола"
42,"Тверская область","Городское население",Мужчины
56,"Тверская область","Городское население",Женщины
60,"Тверская область","Сельское население","Оба пола"
22,"Тверская область","Сельское население",Мужчины
38,"Тверская область","Сельское население",Женщины
148,"Тульская область","Городское и сельское население","Оба пола"
50,"Тульская область","Городское и сельское население",Мужчины
98,"Тульская область","Городское и сельское население",Женщины
102,"Тульская область","Городское население","Оба пола"
31,"Тульская область","Городское население",Мужчины
71,"Тульская область","Городское население",Женщины
46,"Тульская область","Сельское население","Оба пола"
19,"Тульская область","Сельское население",Мужчины
27,"Тульская область","Сельское население",Женщины
149,"Ярославская область","Городское и сельское население","Оба пола"
66,"Ярославская область","Городское и сельское население",Мужчины
83,"Ярославская область","Городское и сельское население",Женщины
104,"Ярославская область","Городское население","Оба пола"
45,"Ярославская область","Городское население",Мужчины
59,"Ярославская область","Городское население",Женщины
45,"Ярославская область","Сельское население","Оба пола"
21,"Ярославская область","Сельское население",Мужчины
24,"Ярославская область","Сельское население",Женщины
553,"Город федерального значения Москва","Городское и сельское население","Оба пола"
195,"Город федерального значения Москва","Городское и сельское население",Мужчины
358,"Город федерального значения Москва","Городское и сельское население",Женщины
540,"Город федерального значения Москва","Городское население","Оба пола"
192,"Город федерального значения Москва","Городское население",Мужчины
348,"Город федерального значения Москва","Городское население",Женщины
13,"Город федерального значения Москва","Сельское население","Оба пола"
3,"Город федерального значения Москва","Сельское население",Мужчины
10,"Город федерального значения Москва","Сельское население",Женщины
1472,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
577,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
895,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
1128,"Северо-Западный федеральный округ","Городское население","Оба пола"
418,"Северо-Западный федеральный округ","Городское население",Мужчины
710,"Северо-Западный федеральный округ","Городское население",Женщины
344,"Северо-Западный федеральный округ","Сельское население","Оба пола"
159,"Северо-Западный федеральный округ","Сельское население",Мужчины
185,"Северо-Западный федеральный округ","Сельское население",Женщины
97,"Республика Карелия","Городское и сельское население","Оба пола"
38,"Республика Карелия","Городское и сельское население",Мужчины
59,"Республика Карелия","Городское и сельское население",Женщины
57,"Республика Карелия","Городское население","Оба пола"
20,"Республика Карелия","Городское население",Мужчины
37,"Республика Карелия","Городское население",Женщины
40,"Республика Карелия","Сельское население","Оба пола"
18,"Республика Карелия","Сельское население",Мужчины
22,"Республика Карелия","Сельское население",Женщины
136,"Республика Коми","Городское и сельское население","Оба пола"
63,"Республика Коми","Городское и сельское население",Мужчины
73,"Республика Коми","Городское и сельское население",Женщины
95,"Республика Коми","Городское население","Оба пола"
44,"Республика Коми","Городское население",Мужчины
51,"Республика Коми","Городское население",Женщины
41,"Республика Коми","Сельское население","Оба пола"
19,"Республика Коми","Сельское население",Мужчины
22,"Республика Коми","Сельское население",Женщины
165,"Архангельская область","Городское и сельское население","Оба пола"
69,"Архангельская область","Городское и сельское население",Мужчины
96,"Архангельская область","Городское и сельское население",Женщины
129,"Архангельская область","Городское население","Оба пола"
54,"Архангельская область","Городское население",Мужчины
75,"Архангельская область","Городское население",Женщины
36,"Архангельская область","Сельское население","Оба пола"
15,"Архангельская область","Сельское население",Мужчины
21,"Архангельская область","Сельское население",Женщины
21,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
9,"Ненецкий автономный округ","Городское и сельское население",Мужчины
12,"Ненецкий автономный округ","Городское и сельское население",Женщины
19,"Ненецкий автономный округ","Городское население","Оба пола"
8,"Ненецкий автономный округ","Городское население",Мужчины
11,"Ненецкий автономный округ","Городское население",Женщины
2,"Ненецкий автономный округ","Сельское население","Оба пола"
1,"Ненецкий автономный округ","Сельское население",Мужчины
1,"Ненецкий автономный округ","Сельское население",Женщины
128,"Вологодская область","Городское и сельское население","Оба пола"
50,"Вологодская область","Городское и сельское население",Мужчины
78,"Вологодская область","Городское и сельское население",Женщины
89,"Вологодская область","Городское население","Оба пола"
29,"Вологодская область","Городское население",Мужчины
60,"Вологодская область","Городское население",Женщины
39,"Вологодская область","Сельское население","Оба пола"
21,"Вологодская область","Сельское население",Мужчины
18,"Вологодская область","Сельское население",Женщины
128,"Калининградская область","Городское и сельское население","Оба пола"
52,"Калининградская область","Городское и сельское население",Мужчины
76,"Калининградская область","Городское и сельское население",Женщины
85,"Калининградская область","Городское население","Оба пола"
34,"Калининградская область","Городское население",Мужчины
51,"Калининградская область","Городское население",Женщины
43,"Калининградская область","Сельское население","Оба пола"
18,"Калининградская область","Сельское население",Мужчины
25,"Калининградская область","Сельское население",Женщины
120,"Ленинградская область","Городское и сельское население","Оба пола"
43,"Ленинградская область","Городское и сельское население",Мужчины
77,"Ленинградская область","Городское и сельское население",Женщины
77,"Ленинградская область","Городское население","Оба пола"
28,"Ленинградская область","Городское население",Мужчины
49,"Ленинградская область","Городское население",Женщины
43,"Ленинградская область","Сельское население","Оба пола"
15,"Ленинградская область","Сельское население",Мужчины
28,"Ленинградская область","Сельское население",Женщины
144,"Мурманская область","Городское и сельское население","Оба пола"
57,"Мурманская область","Городское и сельское население",Мужчины
87,"Мурманская область","Городское и сельское население",Женщины
112,"Мурманская область","Городское население","Оба пола"
40,"Мурманская область","Городское население",Мужчины
72,"Мурманская область","Городское население",Женщины
32,"Мурманская область","Сельское население","Оба пола"
17,"Мурманская область","Сельское население",Мужчины
15,"Мурманская область","Сельское население",Женщины
114,"Новгородская область","Городское и сельское население","Оба пола"
48,"Новгородская область","Городское и сельское население",Мужчины
66,"Новгородская область","Городское и сельское население",Женщины
74,"Новгородская область","Городское население","Оба пола"
27,"Новгородская область","Городское население",Мужчины
47,"Новгородская область","Городское население",Женщины
40,"Новгородская область","Сельское население","Оба пола"
21,"Новгородская область","Сельское население",Мужчины
19,"Новгородская область","Сельское население",Женщины
111,"Псковская область","Городское и сельское население","Оба пола"
38,"Псковская область","Городское и сельское население",Мужчины
73,"Псковская область","Городское и сельское население",Женщины
81,"Псковская область","Городское население","Оба пола"
23,"Псковская область","Городское население",Мужчины
58,"Псковская область","Городское население",Женщины
30,"Псковская область","Сельское население","Оба пола"
15,"Псковская область","Сельское население",Мужчины
15,"Псковская область","Сельское население",Женщины
329,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
119,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
210,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
1208,"Южный федеральный округ","Городское и сельское население","Оба пола"
446,"Южный федеральный округ","Городское и сельское население",Мужчины
762,"Южный федеральный округ","Городское и сельское население",Женщины
775,"Южный федеральный округ","Городское население","Оба пола"
270,"Южный федеральный округ","Городское население",Мужчины
505,"Южный федеральный округ","Городское население",Женщины
433,"Южный федеральный округ","Сельское население","Оба пола"
176,"Южный федеральный округ","Сельское население",Мужчины
257,"Южный федеральный округ","Сельское население",Женщины
70,"Республика Адыгея","Городское и сельское население","Оба пола"
28,"Республика Адыгея","Городское и сельское население",Мужчины
42,"Республика Адыгея","Городское и сельское население",Женщины
49,"Республика Адыгея","Городское население","Оба пола"
18,"Республика Адыгея","Городское население",Мужчины
31,"Республика Адыгея","Городское население",Женщины
21,"Республика Адыгея","Сельское население","Оба пола"
10,"Республика Адыгея","Сельское население",Мужчины
11,"Республика Адыгея","Сельское население",Женщины
95,"Республика Калмыкия","Городское и сельское население","Оба пола"
39,"Республика Калмыкия","Городское и сельское население",Мужчины
56,"Республика Калмыкия","Городское и сельское население",Женщины
50,"Республика Калмыкия","Городское население","Оба пола"
17,"Республика Калмыкия","Городское население",Мужчины
33,"Республика Калмыкия","Городское население",Женщины
45,"Республика Калмыкия","Сельское население","Оба пола"
22,"Республика Калмыкия","Сельское население",Мужчины
23,"Республика Калмыкия","Сельское население",Женщины
371,"Краснодарский край","Городское и сельское население","Оба пола"
132,"Краснодарский край","Городское и сельское население",Мужчины
239,"Краснодарский край","Городское и сельское население",Женщины
213,"Краснодарский край","Городское население","Оба пола"
76,"Краснодарский край","Городское население",Мужчины
137,"Краснодарский край","Городское население",Женщины
158,"Краснодарский край","Сельское население","Оба пола"
56,"Краснодарский край","Сельское население",Мужчины
102,"Краснодарский край","Сельское население",Женщины
141,"Астраханская область","Городское и сельское население","Оба пола"
53,"Астраханская область","Городское и сельское население",Мужчины
88,"Астраханская область","Городское и сельское население",Женщины
90,"Астраханская область","Городское население","Оба пола"
29,"Астраханская область","Городское население",Мужчины
61,"Астраханская область","Городское население",Женщины
51,"Астраханская область","Сельское население","Оба пола"
24,"Астраханская область","Сельское население",Мужчины
27,"Астраханская область","Сельское население",Женщины
210,"Волгоградская область","Городское и сельское население","Оба пола"
70,"Волгоградская область","Городское и сельское население",Мужчины
140,"Волгоградская область","Городское и сельское население",Женщины
160,"Волгоградская область","Городское население","Оба пола"
53,"Волгоградская область","Городское население",Мужчины
107,"Волгоградская область","Городское население",Женщины
50,"Волгоградская область","Сельское население","Оба пола"
17,"Волгоградская область","Сельское население",Мужчины
33,"Волгоградская область","Сельское население",Женщины
321,"Ростовская область","Городское и сельское население","Оба пола"
124,"Ростовская область","Городское и сельское население",Мужчины
197,"Ростовская область","Городское и сельское население",Женщины
213,"Ростовская область","Городское население","Оба пола"
77,"Ростовская область","Городское население",Мужчины
136,"Ростовская область","Городское население",Женщины
108,"Ростовская область","Сельское население","Оба пола"
47,"Ростовская область","Сельское население",Мужчины
61,"Ростовская область","Сельское население",Женщины
569,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
180,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
389,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
362,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
108,"Северо-Кавказский федеральный округ","Городское население",Мужчины
254,"Северо-Кавказский федеральный округ","Городское население",Женщины
207,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
72,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
135,"Северо-Кавказский федеральный округ","Сельское население",Женщины
100,"Республика Дагестан","Городское и сельское население","Оба пола"
25,"Республика Дагестан","Городское и сельское население",Мужчины
75,"Республика Дагестан","Городское и сельское население",Женщины
67,"Республика Дагестан","Городское население","Оба пола"
18,"Республика Дагестан","Городское население",Мужчины
49,"Республика Дагестан","Городское население",Женщины
33,"Республика Дагестан","Сельское население","Оба пола"
7,"Республика Дагестан","Сельское население",Мужчины
26,"Республика Дагестан","Сельское население",Женщины
19,"Республика Ингушетия","Городское и сельское население","Оба пола"
3,"Республика Ингушетия","Городское и сельское население",Мужчины
16,"Республика Ингушетия","Городское и сельское население",Женщины
12,"Республика Ингушетия","Городское население","Оба пола"
2,"Республика Ингушетия","Городское население",Мужчины
10,"Республика Ингушетия","Городское население",Женщины
7,"Республика Ингушетия","Сельское население","Оба пола"
1,"Республика Ингушетия","Сельское население",Мужчины
6,"Республика Ингушетия","Сельское население",Женщины
94,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
26,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
68,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
71,"Кабардино-Балкарская Республика","Городское население","Оба пола"
19,"Кабардино-Балкарская Республика","Городское население",Мужчины
52,"Кабардино-Балкарская Республика","Городское население",Женщины
23,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
7,"Кабардино-Балкарская Республика","Сельское население",Мужчины
16,"Кабардино-Балкарская Республика","Сельское население",Женщины
49,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
15,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
34,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
36,"Карачаево-Черкесская Республика","Городское население","Оба пола"
7,"Карачаево-Черкесская Республика","Городское население",Мужчины
29,"Карачаево-Черкесская Республика","Городское население",Женщины
13,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
8,"Карачаево-Черкесская Республика","Сельское население",Мужчины
5,"Карачаево-Черкесская Республика","Сельское население",Женщины
44,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
16,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
28,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
21,"Республика Северная Осетия-Алания","Городское население","Оба пола"
10,"Республика Северная Осетия-Алания","Городское население",Мужчины
11,"Республика Северная Осетия-Алания","Городское население",Женщины
23,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
6,"Республика Северная Осетия-Алания","Сельское население",Мужчины
17,"Республика Северная Осетия-Алания","Сельское население",Женщины
31,"Чеченская Республика","Городское и сельское население","Оба пола"
13,"Чеченская Республика","Городское и сельское население",Мужчины
18,"Чеченская Республика","Городское и сельское население",Женщины
19,"Чеченская Республика","Городское население","Оба пола"
7,"Чеченская Республика","Городское население",Мужчины
12,"Чеченская Республика","Городское население",Женщины
12,"Чеченская Республика","Сельское население","Оба пола"
6,"Чеченская Республика","Сельское население",Мужчины
6,"Чеченская Республика","Сельское население",Женщины
232,"Ставропольский край","Городское и сельское население","Оба пола"
82,"Ставропольский край","Городское и сельское население",Мужчины
150,"Ставропольский край","Городское и сельское население",Женщины
136,"Ставропольский край","Городское население","Оба пола"
45,"Ставропольский край","Городское население",Мужчины
91,"Ставропольский край","Городское население",Женщины
96,"Ставропольский край","Сельское население","Оба пола"
37,"Ставропольский край","Сельское население",Мужчины
59,"Ставропольский край","Сельское население",Женщины
2488,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
926,"Приволжский федеральный округ","Городское и сельское население",Мужчины
1562,"Приволжский федеральный округ","Городское и сельское население",Женщины
1782,"Приволжский федеральный округ","Городское население","Оба пола"
615,"Приволжский федеральный округ","Городское население",Мужчины
1167,"Приволжский федеральный округ","Городское население",Женщины
706,"Приволжский федеральный округ","Сельское население","Оба пола"
311,"Приволжский федеральный округ","Сельское население",Мужчины
395,"Приволжский федеральный округ","Сельское население",Женщины
256,"Республика Башкортостан","Городское и сельское население","Оба пола"
85,"Республика Башкортостан","Городское и сельское население",Мужчины
171,"Республика Башкортостан","Городское и сельское население",Женщины
174,"Республика Башкортостан","Городское население","Оба пола"
51,"Республика Башкортостан","Городское население",Мужчины
123,"Республика Башкортостан","Городское население",Женщины
82,"Республика Башкортостан","Сельское население","Оба пола"
34,"Республика Башкортостан","Сельское население",Мужчины
48,"Республика Башкортостан","Сельское население",Женщины
87,"Республика Марий Эл","Городское и сельское население","Оба пола"
40,"Республика Марий Эл","Городское и сельское население",Мужчины
47,"Республика Марий Эл","Городское и сельское население",Женщины
55,"Республика Марий Эл","Городское население","Оба пола"
22,"Республика Марий Эл","Городское население",Мужчины
33,"Республика Марий Эл","Городское население",Женщины
32,"Республика Марий Эл","Сельское население","Оба пола"
18,"Республика Марий Эл","Сельское население",Мужчины
14,"Республика Марий Эл","Сельское население",Женщины
102,"Республика Мордовия","Городское и сельское население","Оба пола"
43,"Республика Мордовия","Городское и сельское население",Мужчины
59,"Республика Мордовия","Городское и сельское население",Женщины
81,"Республика Мордовия","Городское население","Оба пола"
32,"Республика Мордовия","Городское население",Мужчины
49,"Республика Мордовия","Городское население",Женщины
21,"Республика Мордовия","Сельское население","Оба пола"
11,"Республика Мордовия","Сельское население",Мужчины
10,"Республика Мордовия","Сельское население",Женщины
316,"Республика Татарстан","Городское и сельское население","Оба пола"
126,"Республика Татарстан","Городское и сельское население",Мужчины
190,"Республика Татарстан","Городское и сельское население",Женщины
244,"Республика Татарстан","Городское население","Оба пола"
83,"Республика Татарстан","Городское население",Мужчины
161,"Республика Татарстан","Городское население",Женщины
72,"Республика Татарстан","Сельское население","Оба пола"
43,"Республика Татарстан","Сельское население",Мужчины
29,"Республика Татарстан","Сельское население",Женщины
114,"Удмуртская Республика","Городское и сельское население","Оба пола"
44,"Удмуртская Республика","Городское и сельское население",Мужчины
70,"Удмуртская Республика","Городское и сельское население",Женщины
83,"Удмуртская Республика","Городское население","Оба пола"
33,"Удмуртская Республика","Городское население",Мужчины
50,"Удмуртская Республика","Городское население",Женщины
31,"Удмуртская Республика","Сельское население","Оба пола"
11,"Удмуртская Республика","Сельское население",Мужчины
20,"Удмуртская Республика","Сельское население",Женщины
92,"Чувашская Республика","Городское и сельское население","Оба пола"
30,"Чувашская Республика","Городское и сельское население",Мужчины
62,"Чувашская Республика","Городское и сельское население",Женщины
63,"Чувашская Республика","Городское население","Оба пола"
17,"Чувашская Республика","Городское население",Мужчины
46,"Чувашская Республика","Городское население",Женщины
29,"Чувашская Республика","Сельское население","Оба пола"
13,"Чувашская Республика","Сельское население",Мужчины
16,"Чувашская Республика","Сельское население",Женщины
167,"Пермский край ","Городское и сельское население","Оба пола"
45,"Пермский край ","Городское и сельское население",Мужчины
122,"Пермский край ","Городское и сельское население",Женщины
123,"Пермский край ","Городское население","Оба пола"
28,"Пермский край ","Городское население",Мужчины
95,"Пермский край ","Городское население",Женщины
44,"Пермский край ","Сельское население","Оба пола"
17,"Пермский край ","Сельское население",Мужчины
27,"Пермский край ","Сельское население",Женщины
112,"Кировская область","Городское и сельское население","Оба пола"
46,"Кировская область","Городское и сельское население",Мужчины
66,"Кировская область","Городское и сельское население",Женщины
74,"Кировская область","Городское население","Оба пола"
28,"Кировская область","Городское население",Мужчины
46,"Кировская область","Городское население",Женщины
38,"Кировская область","Сельское население","Оба пола"
18,"Кировская область","Сельское население",Мужчины
20,"Кировская область","Сельское население",Женщины
346,"Нижегородская область","Городское и сельское население","Оба пола"
126,"Нижегородская область","Городское и сельское население",Мужчины
220,"Нижегородская область","Городское и сельское население",Женщины
247,"Нижегородская область","Городское население","Оба пола"
94,"Нижегородская область","Городское население",Мужчины
153,"Нижегородская область","Городское население",Женщины
99,"Нижегородская область","Сельское население","Оба пола"
32,"Нижегородская область","Сельское население",Мужчины
67,"Нижегородская область","Сельское население",Женщины
198,"Оренбургская область","Городское и сельское население","Оба пола"
77,"Оренбургская область","Городское и сельское население",Мужчины
121,"Оренбургская область","Городское и сельское население",Женщины
125,"Оренбургская область","Городское население","Оба пола"
41,"Оренбургская область","Городское население",Мужчины
84,"Оренбургская область","Городское население",Женщины
73,"Оренбургская область","Сельское население","Оба пола"
36,"Оренбургская область","Сельское население",Мужчины
37,"Оренбургская область","Сельское население",Женщины
126,"Пензенская область","Городское и сельское население","Оба пола"
48,"Пензенская область","Городское и сельское население",Мужчины
78,"Пензенская область","Городское и сельское население",Женщины
87,"Пензенская область","Городское население","Оба пола"
33,"Пензенская область","Городское население",Мужчины
54,"Пензенская область","Городское население",Женщины
39,"Пензенская область","Сельское население","Оба пола"
15,"Пензенская область","Сельское население",Мужчины
24,"Пензенская область","Сельское население",Женщины
254,"Самарская область","Городское и сельское население","Оба пола"
98,"Самарская область","Городское и сельское население",Мужчины
156,"Самарская область","Городское и сельское население",Женщины
193,"Самарская область","Городское население","Оба пола"
75,"Самарская область","Городское население",Мужчины
118,"Самарская область","Городское население",Женщины
61,"Самарская область","Сельское население","Оба пола"
23,"Самарская область","Сельское население",Мужчины
38,"Самарская область","Сельское население",Женщины
184,"Саратовская область","Городское и сельское население","Оба пола"
58,"Саратовская область","Городское и сельское население",Мужчины
126,"Саратовская область","Городское и сельское население",Женщины
136,"Саратовская область","Городское население","Оба пола"
44,"Саратовская область","Городское население",Мужчины
92,"Саратовская область","Городское население",Женщины
48,"Саратовская область","Сельское население","Оба пола"
14,"Саратовская область","Сельское население",Мужчины
34,"Саратовская область","Сельское население",Женщины
134,"Ульяновская область","Городское и сельское население","Оба пола"
60,"Ульяновская область","Городское и сельское население",Мужчины
74,"Ульяновская область","Городское и сельское население",Женщины
97,"Ульяновская область","Городское население","Оба пола"
34,"Ульяновская область","Городское население",Мужчины
63,"Ульяновская область","Городское население",Женщины
37,"Ульяновская область","Сельское население","Оба пола"
26,"Ульяновская область","Сельское население",Мужчины
11,"Ульяновская область","Сельское население",Женщины
1068,"Уральский федеральный округ","Городское и сельское население","Оба пола"
394,"Уральский федеральный округ","Городское и сельское население",Мужчины
674,"Уральский федеральный округ","Городское и сельское население",Женщины
805,"Уральский федеральный округ","Городское население","Оба пола"
280,"Уральский федеральный округ","Городское население",Мужчины
525,"Уральский федеральный округ","Городское население",Женщины
263,"Уральский федеральный округ","Сельское население","Оба пола"
114,"Уральский федеральный округ","Сельское население",Мужчины
149,"Уральский федеральный округ","Сельское население",Женщины
104,"Курганская область","Городское и сельское население","Оба пола"
40,"Курганская область","Городское и сельское население",Мужчины
64,"Курганская область","Городское и сельское население",Женщины
70,"Курганская область","Городское население","Оба пола"
24,"Курганская область","Городское население",Мужчины
46,"Курганская область","Городское население",Женщины
34,"Курганская область","Сельское население","Оба пола"
16,"Курганская область","Сельское население",Мужчины
18,"Курганская область","Сельское население",Женщины
318,"Свердловская область","Городское и сельское население","Оба пола"
122,"Свердловская область","Городское и сельское население",Мужчины
196,"Свердловская область","Городское и сельское население",Женщины
258,"Свердловская область","Городское население","Оба пола"
97,"Свердловская область","Городское население",Мужчины
161,"Свердловская область","Городское население",Женщины
60,"Свердловская область","Сельское население","Оба пола"
25,"Свердловская область","Сельское население",Мужчины
35,"Свердловская область","Сельское население",Женщины
