value,area,urban,gender
254,"Рязанская область","Сельское население","Оба пола"
133,"Рязанская область","Сельское население",Мужчины
121,"Рязанская область","Сельское население",Женщины
412,"Смоленская область","Городское и сельское население","Оба пола"
230,"Смоленская область","Городское и сельское население",Мужчины
182,"Смоленская область","Городское и сельское население",Женщины
250,"Смоленская область","Городское население","Оба пола"
138,"Смоленская область","Городское население",Мужчины
112,"Смоленская область","Городское население",Женщины
162,"Смоленская область","Сельское население","Оба пола"
92,"Смоленская область","Сельское население",Мужчины
70,"Смоленская область","Сельское население",Женщины
638,"Тамбовская область","Городское и сельское население","Оба пола"
356,"Тамбовская область","Городское и сельское население",Мужчины
282,"Тамбовская область","Городское и сельское население",Женщины
384,"Тамбовская область","Городское население","Оба пола"
224,"Тамбовская область","Городское население",Мужчины
160,"Тамбовская область","Городское население",Женщины
254,"Тамбовская область","Сельское население","Оба пола"
132,"Тамбовская область","Сельское население",Мужчины
122,"Тамбовская область","Сельское население",Женщины
609,"Тверская область","Городское и сельское население","Оба пола"
319,"Тверская область","Городское и сельское население",Мужчины
290,"Тверская область","Городское и сельское население",Женщины
393,"Тверская область","Городское население","Оба пола"
207,"Тверская область","Городское население",Мужчины
186,"Тверская область","Городское население",Женщины
216,"Тверская область","Сельское население","Оба пола"
112,"Тверская область","Сельское население",Мужчины
104,"Тверская область","Сельское население",Женщины
652,"Тульская область","Городское и сельское население","Оба пола"
351,"Тульская область","Городское и сельское население",Мужчины
301,"Тульская область","Городское и сельское население",Женщины
514,"Тульская область","Городское население","Оба пола"
273,"Тульская область","Городское население",Мужчины
241,"Тульская область","Городское население",Женщины
138,"Тульская область","Сельское население","Оба пола"
78,"Тульская область","Сельское население",Мужчины
60,"Тульская область","Сельское население",Женщины
618,"Ярославская область","Городское и сельское население","Оба пола"
330,"Ярославская область","Городское и сельское население",Мужчины
288,"Ярославская область","Городское и сельское население",Женщины
435,"Ярославская область","Городское население","Оба пола"
235,"Ярославская область","Городское население",Мужчины
200,"Ярославская область","Городское население",Женщины
183,"Ярославская область","Сельское население","Оба пола"
95,"Ярославская область","Сельское население",Мужчины
88,"Ярославская область","Сельское население",Женщины
2853,"Город федерального значения Москва","Городское и сельское население","Оба пола"
1503,"Город федерального значения Москва","Городское и сельское население",Мужчины
1350,"Город федерального значения Москва","Городское и сельское население",Женщины
2789,"Город федерального значения Москва","Городское население","Оба пола"
1470,"Город федерального значения Москва","Городское население",Мужчины
1319,"Город федерального значения Москва","Городское население",Женщины
64,"Город федерального значения Москва","Сельское население","Оба пола"
33,"Город федерального значения Москва","Сельское население",Мужчины
31,"Город федерального значения Москва","Сельское население",Женщины
5598,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
3033,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
2565,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
4150,"Северо-Западный федеральный округ","Городское население","Оба пола"
2254,"Северо-Западный федеральный округ","Городское население",Мужчины
1896,"Северо-Западный федеральный округ","Городское население",Женщины
1448,"Северо-Западный федеральный округ","Сельское население","Оба пола"
779,"Северо-Западный федеральный округ","Сельское население",Мужчины
669,"Северо-Западный федеральный округ","Сельское население",Женщины
330,"Республика Карелия","Городское и сельское население","Оба пола"
178,"Республика Карелия","Городское и сельское население",Мужчины
152,"Республика Карелия","Городское и сельское население",Женщины
201,"Республика Карелия","Городское население","Оба пола"
108,"Республика Карелия","Городское население",Мужчины
93,"Республика Карелия","Городское население",Женщины
129,"Республика Карелия","Сельское население","Оба пола"
70,"Республика Карелия","Сельское население",Мужчины
59,"Республика Карелия","Сельское население",Женщины
295,"Республика Коми","Городское и сельское население","Оба пола"
167,"Республика Коми","Городское и сельское население",Мужчины
128,"Республика Коми","Городское и сельское население",Женщины
174,"Республика Коми","Городское население","Оба пола"
101,"Республика Коми","Городское население",Мужчины
73,"Республика Коми","Городское население",Женщины
121,"Республика Коми","Сельское население","Оба пола"
66,"Республика Коми","Сельское население",Мужчины
55,"Республика Коми","Сельское население",Женщины
541,"Архангельская область","Городское и сельское население","Оба пола"
309,"Архангельская область","Городское и сельское население",Мужчины
232,"Архангельская область","Городское и сельское население",Женщины
358,"Архангельская область","Городское население","Оба пола"
215,"Архангельская область","Городское население",Мужчины
143,"Архангельская область","Городское население",Женщины
183,"Архангельская область","Сельское население","Оба пола"
94,"Архангельская область","Сельское население",Мужчины
89,"Архангельская область","Сельское население",Женщины
51,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
30,"Ненецкий автономный округ","Городское и сельское население",Мужчины
21,"Ненецкий автономный округ","Городское и сельское население",Женщины
32,"Ненецкий автономный округ","Городское население","Оба пола"
20,"Ненецкий автономный округ","Городское население",Мужчины
12,"Ненецкий автономный округ","Городское население",Женщины
19,"Ненецкий автономный округ","Сельское население","Оба пола"
10,"Ненецкий автономный округ","Сельское население",Мужчины
9,"Ненецкий автономный округ","Сельское население",Женщины
559,"Вологодская область","Городское и сельское население","Оба пола"
313,"Вологодская область","Городское и сельское население",Мужчины
246,"Вологодская область","Городское и сельское население",Женщины
328,"Вологодская область","Городское население","Оба пола"
183,"Вологодская область","Городское население",Мужчины
145,"Вологодская область","Городское население",Женщины
231,"Вологодская область","Сельское население","Оба пола"
130,"Вологодская область","Сельское население",Мужчины
101,"Вологодская область","Сельское население",Женщины
427,"Калининградская область","Городское и сельское население","Оба пола"
238,"Калининградская область","Городское и сельское население",Мужчины
189,"Калининградская область","Городское и сельское население",Женщины
271,"Калининградская область","Городское население","Оба пола"
149,"Калининградская область","Городское население",Мужчины
122,"Калининградская область","Городское население",Женщины
156,"Калининградская область","Сельское население","Оба пола"
89,"Калининградская область","Сельское население",Мужчины
67,"Калининградская область","Сельское население",Женщины
773,"Ленинградская область","Городское и сельское население","Оба пола"
408,"Ленинградская область","Городское и сельское население",Мужчины
365,"Ленинградская область","Городское и сельское население",Женщины
544,"Ленинградская область","Городское население","Оба пола"
287,"Ленинградская область","Городское население",Мужчины
257,"Ленинградская область","Городское население",Женщины
229,"Ленинградская область","Сельское население","Оба пола"
121,"Ленинградская область","Сельское население",Мужчины
108,"Ленинградская область","Сельское население",Женщины
197,"Мурманская область","Городское и сельское население","Оба пола"
99,"Мурманская область","Городское и сельское население",Мужчины
98,"Мурманская область","Городское и сельское население",Женщины
170,"Мурманская область","Городское население","Оба пола"
85,"Мурманская область","Городское население",Мужчины
85,"Мурманская область","Городское население",Женщины
27,"Мурманская область","Сельское население","Оба пола"
14,"Мурманская область","Сельское население",Мужчины
13,"Мурманская область","Сельское население",Женщины
517,"Новгородская область","Городское и сельское население","Оба пола"
268,"Новгородская область","Городское и сельское население",Мужчины
249,"Новгородская область","Городское и сельское население",Женщины
340,"Новгородская область","Городское население","Оба пола"
178,"Новгородская область","Городское население",Мужчины
162,"Новгородская область","Городское население",Женщины
177,"Новгородская область","Сельское население","Оба пола"
90,"Новгородская область","Сельское население",Мужчины
87,"Новгородская область","Сельское население",Женщины
465,"Псковская область","Городское и сельское население","Оба пола"
254,"Псковская область","Городское и сельское население",Мужчины
211,"Псковская область","Городское и сельское население",Женщины
270,"Псковская область","Городское население","Оба пола"
149,"Псковская область","Городское население",Мужчины
121,"Псковская область","Городское население",Женщины
195,"Псковская область","Сельское население","Оба пола"
105,"Псковская область","Сельское население",Мужчины
90,"Псковская область","Сельское население",Женщины
1494,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
799,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
695,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
5038,"Южный федеральный округ","Городское и сельское население","Оба пола"
2793,"Южный федеральный округ","Городское и сельское население",Мужчины
2245,"Южный федеральный округ","Городское и сельское население",Женщины
3020,"Южный федеральный округ","Городское население","Оба пола"
1663,"Южный федеральный округ","Городское население",Мужчины
1357,"Южный федеральный округ","Городское население",Женщины
2018,"Южный федеральный округ","Сельское население","Оба пола"
1130,"Южный федеральный округ","Сельское население",Мужчины
888,"Южный федеральный округ","Сельское население",Женщины
502,"Республика Адыгея","Городское и сельское население","Оба пола"
289,"Республика Адыгея","Городское и сельское население",Мужчины
213,"Республика Адыгея","Городское и сельское население",Женщины
288,"Республика Адыгея","Городское население","Оба пола"
164,"Республика Адыгея","Городское население",Мужчины
124,"Республика Адыгея","Городское население",Женщины
214,"Республика Адыгея","Сельское население","Оба пола"
125,"Республика Адыгея","Сельское население",Мужчины
89,"Республика Адыгея","Сельское население",Женщины
197,"Республика Калмыкия","Городское и сельское население","Оба пола"
112,"Республика Калмыкия","Городское и сельское население",Мужчины
85,"Республика Калмыкия","Городское и сельское население",Женщины
91,"Республика Калмыкия","Городское население","Оба пола"
52,"Республика Калмыкия","Городское население",Мужчины
39,"Республика Калмыкия","Городское население",Женщины
106,"Республика Калмыкия","Сельское население","Оба пола"
60,"Республика Калмыкия","Сельское население",Мужчины
46,"Республика Калмыкия","Сельское население",Женщины
1609,"Краснодарский край","Городское и сельское население","Оба пола"
888,"Краснодарский край","Городское и сельское население",Мужчины
721,"Краснодарский край","Городское и сельское население",Женщины
844,"Краснодарский край","Городское население","Оба пола"
470,"Краснодарский край","Городское население",Мужчины
374,"Краснодарский край","Городское население",Женщины
765,"Краснодарский край","Сельское население","Оба пола"
418,"Краснодарский край","Сельское население",Мужчины
347,"Краснодарский край","Сельское население",Женщины
414,"Астраханская область","Городское и сельское население","Оба пола"
241,"Астраханская область","Городское и сельское население",Мужчины
173,"Астраханская область","Городское и сельское население",Женщины
269,"Астраханская область","Городское население","Оба пола"
152,"Астраханская область","Городское население",Мужчины
117,"Астраханская область","Городское население",Женщины
145,"Астраханская область","Сельское население","Оба пола"
89,"Астраханская область","Сельское население",Мужчины
56,"Астраханская область","Сельское население",Женщины
955,"Волгоградская область","Городское и сельское население","Оба пола"
530,"Волгоградская область","Городское и сельское население",Мужчины
425,"Волгоградская область","Городское и сельское население",Женщины
629,"Волгоградская область","Городское население","Оба пола"
348,"Волгоградская область","Городское население",Мужчины
281,"Волгоградская область","Городское население",Женщины
326,"Волгоградская область","Сельское население","Оба пола"
182,"Волгоградская область","Сельское население",Мужчины
144,"Волгоградская область","Сельское население",Женщины
1361,"Ростовская область","Городское и сельское население","Оба пола"
733,"Ростовская область","Городское и сельское население",Мужчины
628,"Ростовская область","Городское и сельское население",Женщины
899,"Ростовская область","Городское население","Оба пола"
477,"Ростовская область","Городское население",Мужчины
422,"Ростовская область","Городское население",Женщины
462,"Ростовская область","Сельское население","Оба пола"
256,"Ростовская область","Сельское население",Мужчины
206,"Ростовская область","Сельское население",Женщины
2964,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
1739,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
1225,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
1513,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
906,"Северо-Кавказский федеральный округ","Городское население",Мужчины
607,"Северо-Кавказский федеральный округ","Городское население",Женщины
1451,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
833,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
618,"Северо-Кавказский федеральный округ","Сельское население",Женщины
614,"Республика Дагестан","Городское и сельское население","Оба пола"
365,"Республика Дагестан","Городское и сельское население",Мужчины
249,"Республика Дагестан","Городское и сельское население",Женщины
256,"Республика Дагестан","Городское население","Оба пола"
158,"Республика Дагестан","Городское население",Мужчины
98,"Республика Дагестан","Городское население",Женщины
358,"Республика Дагестан","Сельское население","Оба пола"
207,"Республика Дагестан","Сельское население",Мужчины
151,"Республика Дагестан","Сельское население",Женщины
163,"Республика Ингушетия","Городское и сельское население","Оба пола"
103,"Республика Ингушетия","Городское и сельское население",Мужчины
60,"Республика Ингушетия","Городское и сельское население",Женщины
95,"Республика Ингушетия","Городское население","Оба пола"
57,"Республика Ингушетия","Городское население",Мужчины
38,"Республика Ингушетия","Городское население",Женщины
68,"Республика Ингушетия","Сельское население","Оба пола"
46,"Республика Ингушетия","Сельское население",Мужчины
22,"Республика Ингушетия","Сельское население",Женщины
369,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
220,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
149,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
217,"Кабардино-Балкарская Республика","Городское население","Оба пола"
133,"Кабардино-Балкарская Республика","Городское население",Мужчины
84,"Кабардино-Балкарская Республика","Городское население",Женщины
152,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
87,"Кабардино-Балкарская Республика","Сельское население",Мужчины
65,"Кабардино-Балкарская Республика","Сельское население",Женщины
248,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
143,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
105,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
125,"Карачаево-Черкесская Республика","Городское население","Оба пола"
77,"Карачаево-Черкесская Республика","Городское население",Мужчины
48,"Карачаево-Черкесская Республика","Городское население",Женщины
123,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
66,"Карачаево-Черкесская Республика","Сельское население",Мужчины
57,"Карачаево-Черкесская Республика","Сельское население",Женщины
454,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
266,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
188,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
269,"Республика Северная Осетия-Алания","Городское население","Оба пола"
161,"Республика Северная Осетия-Алания","Городское население",Мужчины
108,"Республика Северная Осетия-Алания","Городское население",Женщины
185,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
105,"Республика Северная Осетия-Алания","Сельское население",Мужчины
80,"Республика Северная Осетия-Алания","Сельское население",Женщины
190,"Чеченская Республика","Городское и сельское население","Оба пола"
126,"Чеченская Республика","Городское и сельское население",Мужчины
64,"Чеченская Республика","Городское и сельское население",Женщины
98,"Чеченская Республика","Городское население","Оба пола"
65,"Чеченская Республика","Городское население",Мужчины
33,"Чеченская Республика","Городское население",Женщины
92,"Чеченская Республика","Сельское население","Оба пола"
61,"Чеченская Республика","Сельское население",Мужчины
31,"Чеченская Республика","Сельское население",Женщины
926,"Ставропольский край","Городское и сельское население","Оба пола"
516,"Ставропольский край","Городское и сельское население",Мужчины
410,"Ставропольский край","Городское и сельское население",Женщины
453,"Ставропольский край","Городское население","Оба пола"
255,"Ставропольский край","Городское население",Мужчины
198,"Ставропольский край","Городское население",Женщины
473,"Ставропольский край","Сельское население","Оба пола"
261,"Ставропольский край","Сельское население",Мужчины
212,"Ставропольский край","Сельское население",Женщины
10818,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
5958,"Приволжский федеральный округ","Городское и сельское население",Мужчины
4860,"Приволжский федеральный округ","Городское и сельское население",Женщины
6859,"Приволжский федеральный округ","Городское население","Оба пола"
3768,"Приволжский федеральный округ","Городское население",Мужчины
3091,"Приволжский федеральный округ","Городское население",Женщины
3959,"Приволжский федеральный округ","Сельское население","Оба пола"
2190,"Приволжский федеральный округ","Сельское население",Мужчины
1769,"Приволжский федеральный округ","Сельское население",Женщины
1112,"Республика Башкортостан","Городское и сельское население","Оба пола"
608,"Республика Башкортостан","Городское и сельское население",Мужчины
504,"Республика Башкортостан","Городское и сельское население",Женщины
573,"Республика Башкортостан","Городское население","Оба пола"
311,"Республика Башкортостан","Городское население",Мужчины
262,"Республика Башкортостан","Городское население",Женщины
539,"Республика Башкортостан","Сельское население","Оба пола"
297,"Республика Башкортостан","Сельское население",Мужчины
242,"Республика Башкортостан","Сельское население",Женщины
336,"Республика Марий Эл","Городское и сельское население","Оба пола"
187,"Республика Марий Эл","Городское и сельское население",Мужчины
149,"Республика Марий Эл","Городское и сельское население",Женщины
234,"Республика Марий Эл","Городское население","Оба пола"
124,"Республика Марий Эл","Городское население",Мужчины
110,"Республика Марий Эл","Городское население",Женщины
102,"Республика Марий Эл","Сельское население","Оба пола"
63,"Республика Марий Эл","Сельское население",Мужчины
39,"Республика Марий Эл","Сельское население",Женщины
497,"Республика Мордовия","Городское и сельское население","Оба пола"
276,"Республика Мордовия","Городское и сельское население",Мужчины
221,"Республика Мордовия","Городское и сельское население",Женщины
282,"Республика Мордовия","Городское население","Оба пола"
154,"Республика Мордовия","Городское население",Мужчины
128,"Республика Мордовия","Городское население",Женщины
215,"Республика Мордовия","Сельское население","Оба пола"
122,"Республика Мордовия","Сельское население",Мужчины
93,"Республика Мордовия","Сельское население",Женщины
1345,"Республика Татарстан","Городское и сельское население","Оба пола"
733,"Республика Татарстан","Городское и сельское население",Мужчины
612,"Республика Татарстан","Городское и сельское население",Женщины
763,"Республика Татарстан","Городское население","Оба пола"
423,"Республика Татарстан","Городское население",Мужчины
340,"Республика Татарстан","Городское население",Женщины
582,"Республика Татарстан","Сельское население","Оба пола"
310,"Республика Татарстан","Сельское население",Мужчины
272,"Республика Татарстан","Сельское население",Женщины
611,"Удмуртская Республика","Городское и сельское население","Оба пола"
334,"Удмуртская Республика","Городское и сельское население",Мужчины
277,"Удмуртская Республика","Городское и сельское население",Женщины
454,"Удмуртская Республика","Городское население","Оба пола"
240,"Удмуртская Республика","Городское население",Мужчины
214,"Удмуртская Республика","Городское население",Женщины
157,"Удмуртская Республика","Сельское население","Оба пола"
94,"Удмуртская Республика","Сельское население",Мужчины
63,"Удмуртская Республика","Сельское население",Женщины
550,"Чувашская Республика","Городское и сельское население","Оба пола"
295,"Чувашская Республика","Городское и сельское население",Мужчины
255,"Чувашская Республика","Городское и сельское население",Женщины
275,"Чувашская Республика","Городское население","Оба пола"
146,"Чувашская Республика","Городское население",Мужчины
129,"Чувашская Республика","Городское население",Женщины
275,"Чувашская Республика","Сельское население","Оба пола"
149,"Чувашская Республика","Сельское население",Мужчины
126,"Чувашская Республика","Сельское население",Женщины
755,"Пермский край ","Городское и сельское население","Оба пола"
415,"Пермский край ","Городское и сельское население",Мужчины
340,"Пермский край ","Городское и сельское население",Женщины
518,"Пермский край ","Городское население","Оба пола"
281,"Пермский край ","Городское население",Мужчины
237,"Пермский край ","Городское население",Женщины
237,"Пермский край ","Сельское население","Оба пола"
134,"Пермский край ","Сельское население",Мужчины
103,"Пермский край ","Сельское население",Женщины
555,"Кировская область","Городское и сельское население","Оба пола"
301,"Кировская область","Городское и сельское население",Мужчины
254,"Кировская область","Городское и сельское население",Женщины
365,"Кировская область","Городское население","Оба пола"
197,"Кировская область","Городское население",Мужчины
168,"Кировская область","Городское население",Женщины
190,"Кировская область","Сельское население","Оба пола"
104,"Кировская область","Сельское население",Мужчины
86,"Кировская область","Сельское население",Женщины
960,"Нижегородская область","Городское и сельское население","Оба пола"
533,"Нижегородская область","Городское и сельское население",Мужчины
427,"Нижегородская область","Городское и сельское население",Женщины
710,"Нижегородская область","Городское население","Оба пола"
404,"Нижегородская область","Городское население",Мужчины
306,"Нижегородская область","Городское население",Женщины
250,"Нижегородская область","Сельское население","Оба пола"
129,"Нижегородская область","Сельское население",Мужчины
121,"Нижегородская область","Сельское население",Женщины
679,"Оренбургская область","Городское и сельское население","Оба пола"
382,"Оренбургская область","Городское и сельское население",Мужчины
297,"Оренбургская область","Городское и сельское население",Женщины
350,"Оренбургская область","Городское население","Оба пола"
200,"Оренбургская область","Городское население",Мужчины
150,"Оренбургская область","Городское население",Женщины
329,"Оренбургская область","Сельское население","Оба пола"
182,"Оренбургская область","Сельское население",Мужчины
147,"Оренбургская область","Сельское население",Женщины
621,"Пензенская область","Городское и сельское население","Оба пола"
346,"Пензенская область","Городское и сельское население",Мужчины
275,"Пензенская область","Городское и сельское население",Женщины
374,"Пензенская область","Городское население","Оба пола"
203,"Пензенская область","Городское население",Мужчины
171,"Пензенская область","Городское население",Женщины
247,"Пензенская область","Сельское население","Оба пола"
143,"Пензенская область","Сельское население",Мужчины
104,"Пензенская область","Сельское население",Женщины
1137,"Самарская область","Городское и сельское население","Оба пола"
610,"Самарская область","Городское и сельское население",Мужчины
527,"Самарская область","Городское и сельское население",Женщины
820,"Самарская область","Городское население","Оба пола"
440,"Самарская область","Городское население",Мужчины
380,"Самарская область","Городское население",Женщины
317,"Самарская область","Сельское население","Оба пола"
170,"Самарская область","Сельское население",Мужчины
147,"Самарская область","Сельское население",Женщины
945,"Саратовская область","Городское и сельское население","Оба пола"
533,"Саратовская область","Городское и сельское население",Мужчины
412,"Саратовская область","Городское и сельское население",Женщины
692,"Саратовская область","Городское население","Оба пола"
392,"Саратовская область","Городское население",Мужчины
300,"Саратовская область","Городское население",Женщины
253,"Саратовская область","Сельское население","Оба пола"
141,"Саратовская область","Сельское население",Мужчины
112,"Саратовская область","Сельское население",Женщины
715,"Ульяновская область","Городское и сельское население","Оба пола"
405,"Ульяновская область","Городское и сельское население",Мужчины
310,"Ульяновская область","Городское и сельское население",Женщины
449,"Ульяновская область","Городское население","Оба пола"
253,"Ульяновская область","Городское население",Мужчины
196,"Ульяновская область","Городское население",Женщины
266,"Ульяновская область","Сельское население","Оба пола"
152,"Ульяновская область","Сельское население",Мужчины
114,"Ульяновская область","Сельское население",Женщины
3738,"Уральский федеральный округ","Городское и сельское население","Оба пола"
2058,"Уральский федеральный округ","Городское и сельское население",Мужчины
1680,"Уральский федеральный округ","Городское и сельское население",Женщины
2744,"Уральский федеральный округ","Городское население","Оба пола"
1502,"Уральский федеральный округ","Городское население",Мужчины
1242,"Уральский федеральный округ","Городское население",Женщины
994,"Уральский федеральный округ","Сельское население","Оба пола"
556,"Уральский федеральный округ","Сельское население",Мужчины
438,"Уральский федеральный округ","Сельское население",Женщины
565,"Курганская область","Городское и сельское население","Оба пола"
320,"Курганская область","Городское и сельское население",Мужчины
245,"Курганская область","Городское и сельское население",Женщины
337,"Курганская область","Городское население","Оба пола"
188,"Курганская область","Городское население",Мужчины
149,"Курганская область","Городское население",Женщины
228,"Курганская область","Сельское население","Оба пола"
132,"Курганская область","Сельское население",Мужчины
96,"Курганская область","Сельское население",Женщины
1403,"Свердловская область","Городское и сельское население","Оба пола"
748,"Свердловская область","Городское и сельское население",Мужчины
655,"Свердловская область","Городское и сельское население",Женщины
1140,"Свердловская область","Городское население","Оба пола"
604,"Свердловская область","Городское население",Мужчины
536,"Свердловская область","Городское население",Женщины
