value,area,urban,gender
950,"Ивановская область","Городское и сельское население","Оба пола"
500,"Ивановская область","Городское и сельское население",Мужчины
450,"Ивановская область","Городское и сельское население",Женщины
671,"Ивановская область","Городское население","Оба пола"
348,"Ивановская область","Городское население",Мужчины
323,"Ивановская область","Городское население",Женщины
279,"Ивановская область","Сельское население","Оба пола"
152,"Ивановская область","Сельское население",Мужчины
127,"Ивановская область","Сельское население",Женщины
1095,"Калужская область","Городское и сельское население","Оба пола"
537,"Калужская область","Городское и сельское население",Мужчины
558,"Калужская область","Городское и сельское население",Женщины
685,"Калужская область","Городское население","Оба пола"
321,"Калужская область","Городское население",Мужчины
364,"Калужская область","Городское население",Женщины
410,"Калужская область","Сельское население","Оба пола"
216,"Калужская область","Сельское население",Мужчины
194,"Калужская область","Сельское население",Женщины
752,"Костромская область","Городское и сельское население","Оба пола"
389,"Костромская область","Городское и сельское население",Мужчины
363,"Костромская область","Городское и сельское население",Женщины
454,"Костромская область","Городское население","Оба пола"
230,"Костромская область","Городское население",Мужчины
224,"Костромская область","Городское население",Женщины
298,"Костромская область","Сельское население","Оба пола"
159,"Костромская область","Сельское население",Мужчины
139,"Костромская область","Сельское население",Женщины
1154,"Курская область","Городское и сельское население","Оба пола"
630,"Курская область","Городское и сельское население",Мужчины
524,"Курская область","Городское и сельское население",Женщины
704,"Курская область","Городское население","Оба пола"
366,"Курская область","Городское население",Мужчины
338,"Курская область","Городское население",Женщины
450,"Курская область","Сельское население","Оба пола"
264,"Курская область","Сельское население",Мужчины
186,"Курская область","Сельское население",Женщины
1060,"Липецкая область","Городское и сельское население","Оба пола"
528,"Липецкая область","Городское и сельское население",Мужчины
532,"Липецкая область","Городское и сельское население",Женщины
646,"Липецкая область","Городское население","Оба пола"
317,"Липецкая область","Городское население",Мужчины
329,"Липецкая область","Городское население",Женщины
414,"Липецкая область","Сельское население","Оба пола"
211,"Липецкая область","Сельское население",Мужчины
203,"Липецкая область","Сельское население",Женщины
3195,"Московская область","Городское и сельское население","Оба пола"
1613,"Московская область","Городское и сельское население",Мужчины
1582,"Московская область","Городское и сельское население",Женщины
2413,"Московская область","Городское население","Оба пола"
1210,"Московская область","Городское население",Мужчины
1203,"Московская область","Городское население",Женщины
782,"Московская область","Сельское население","Оба пола"
403,"Московская область","Сельское население",Мужчины
379,"Московская область","Сельское население",Женщины
895,"Орловская область","Городское и сельское население","Оба пола"
483,"Орловская область","Городское и сельское население",Мужчины
412,"Орловская область","Городское и сельское население",Женщины
446,"Орловская область","Городское население","Оба пола"
235,"Орловская область","Городское население",Мужчины
211,"Орловская область","Городское население",Женщины
449,"Орловская область","Сельское население","Оба пола"
248,"Орловская область","Сельское население",Мужчины
201,"Орловская область","Сельское население",Женщины
881,"Рязанская область","Городское и сельское население","Оба пола"
441,"Рязанская область","Городское и сельское население",Мужчины
440,"Рязанская область","Городское и сельское население",Женщины
490,"Рязанская область","Городское население","Оба пола"
243,"Рязанская область","Городское население",Мужчины
247,"Рязанская область","Городское население",Женщины
391,"Рязанская область","Сельское население","Оба пола"
198,"Рязанская область","Сельское население",Мужчины
193,"Рязанская область","Сельское население",Женщины
794,"Смоленская область","Городское и сельское население","Оба пола"
402,"Смоленская область","Городское и сельское население",Мужчины
392,"Смоленская область","Городское и сельское население",Женщины
491,"Смоленская область","Городское население","Оба пола"
254,"Смоленская область","Городское население",Мужчины
237,"Смоленская область","Городское население",Женщины
303,"Смоленская область","Сельское население","Оба пола"
148,"Смоленская область","Сельское население",Мужчины
155,"Смоленская область","Сельское население",Женщины
896,"Тамбовская область","Городское и сельское население","Оба пола"
454,"Тамбовская область","Городское и сельское население",Мужчины
442,"Тамбовская область","Городское и сельское население",Женщины
477,"Тамбовская область","Городское население","Оба пола"
234,"Тамбовская область","Городское население",Мужчины
243,"Тамбовская область","Городское население",Женщины
419,"Тамбовская область","Сельское население","Оба пола"
220,"Тамбовская область","Сельское население",Мужчины
199,"Тамбовская область","Сельское население",Женщины
1215,"Тверская область","Городское и сельское население","Оба пола"
646,"Тверская область","Городское и сельское население",Мужчины
569,"Тверская область","Городское и сельское население",Женщины
763,"Тверская область","Городское население","Оба пола"
407,"Тверская область","Городское население",Мужчины
356,"Тверская область","Городское население",Женщины
452,"Тверская область","Сельское население","Оба пола"
239,"Тверская область","Сельское население",Мужчины
213,"Тверская область","Сельское население",Женщины
1033,"Тульская область","Городское и сельское население","Оба пола"
519,"Тульская область","Городское и сельское население",Мужчины
514,"Тульская область","Городское и сельское население",Женщины
673,"Тульская область","Городское население","Оба пола"
343,"Тульская область","Городское население",Мужчины
330,"Тульская область","Городское население",Женщины
360,"Тульская область","Сельское население","Оба пола"
176,"Тульская область","Сельское население",Мужчины
184,"Тульская область","Сельское население",Женщины
1115,"Ярославская область","Городское и сельское население","Оба пола"
597,"Ярославская область","Городское и сельское население",Мужчины
518,"Ярославская область","Городское и сельское население",Женщины
760,"Ярославская область","Городское население","Оба пола"
381,"Ярославская область","Городское население",Мужчины
379,"Ярославская область","Городское население",Женщины
355,"Ярославская область","Сельское население","Оба пола"
216,"Ярославская область","Сельское население",Мужчины
139,"Ярославская область","Сельское население",Женщины
3194,"Город федерального значения Москва","Городское и сельское население","Оба пола"
1706,"Город федерального значения Москва","Городское и сельское население",Мужчины
1488,"Город федерального значения Москва","Городское и сельское население",Женщины
3120,"Город федерального значения Москва","Городское население","Оба пола"
1663,"Город федерального значения Москва","Городское население",Мужчины
1457,"Город федерального значения Москва","Городское население",Женщины
74,"Город федерального значения Москва","Сельское население","Оба пола"
43,"Город федерального значения Москва","Сельское население",Мужчины
31,"Город федерального значения Москва","Сельское население",Женщины
10824,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
5576,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
5248,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
7255,"Северо-Западный федеральный округ","Городское население","Оба пола"
3774,"Северо-Западный федеральный округ","Городское население",Мужчины
3481,"Северо-Западный федеральный округ","Городское население",Женщины
3569,"Северо-Западный федеральный округ","Сельское население","Оба пола"
1802,"Северо-Западный федеральный округ","Сельское население",Мужчины
1767,"Северо-Западный федеральный округ","Сельское население",Женщины
914,"Республика Карелия","Городское и сельское население","Оба пола"
462,"Республика Карелия","Городское и сельское население",Мужчины
452,"Республика Карелия","Городское и сельское население",Женщины
535,"Республика Карелия","Городское население","Оба пола"
276,"Республика Карелия","Городское население",Мужчины
259,"Республика Карелия","Городское население",Женщины
379,"Республика Карелия","Сельское население","Оба пола"
186,"Республика Карелия","Сельское население",Мужчины
193,"Республика Карелия","Сельское население",Женщины
1049,"Республика Коми","Городское и сельское население","Оба пола"
521,"Республика Коми","Городское и сельское население",Мужчины
528,"Республика Коми","Городское и сельское население",Женщины
594,"Республика Коми","Городское население","Оба пола"
298,"Республика Коми","Городское население",Мужчины
296,"Республика Коми","Городское население",Женщины
455,"Республика Коми","Сельское население","Оба пола"
223,"Республика Коми","Сельское население",Мужчины
232,"Республика Коми","Сельское население",Женщины
1340,"Архангельская область","Городское и сельское население","Оба пола"
686,"Архангельская область","Городское и сельское население",Мужчины
654,"Архангельская область","Городское и сельское население",Женщины
875,"Архангельская область","Городское население","Оба пола"
451,"Архангельская область","Городское население",Мужчины
424,"Архангельская область","Городское население",Женщины
465,"Архангельская область","Сельское население","Оба пола"
235,"Архангельская область","Сельское население",Мужчины
230,"Архангельская область","Сельское население",Женщины
231,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
127,"Ненецкий автономный округ","Городское и сельское население",Мужчины
104,"Ненецкий автономный округ","Городское и сельское население",Женщины
128,"Ненецкий автономный округ","Городское население","Оба пола"
68,"Ненецкий автономный округ","Городское население",Мужчины
60,"Ненецкий автономный округ","Городское население",Женщины
103,"Ненецкий автономный округ","Сельское население","Оба пола"
59,"Ненецкий автономный округ","Сельское население",Мужчины
44,"Ненецкий автономный округ","Сельское население",Женщины
1199,"Вологодская область","Городское и сельское население","Оба пола"
659,"Вологодская область","Городское и сельское население",Мужчины
540,"Вологодская область","Городское и сельское население",Женщины
761,"Вологодская область","Городское население","Оба пола"
421,"Вологодская область","Городское население",Мужчины
340,"Вологодская область","Городское население",Женщины
438,"Вологодская область","Сельское население","Оба пола"
238,"Вологодская область","Сельское население",Мужчины
200,"Вологодская область","Сельское население",Женщины
901,"Калининградская область","Городское и сельское население","Оба пола"
432,"Калининградская область","Городское и сельское население",Мужчины
469,"Калининградская область","Городское и сельское население",Женщины
521,"Калининградская область","Городское население","Оба пола"
255,"Калининградская область","Городское население",Мужчины
266,"Калининградская область","Городское население",Женщины
380,"Калининградская область","Сельское население","Оба пола"
177,"Калининградская область","Сельское население",Мужчины
203,"Калининградская область","Сельское население",Женщины
1201,"Ленинградская область","Городское и сельское население","Оба пола"
607,"Ленинградская область","Городское и сельское население",Мужчины
594,"Ленинградская область","Городское и сельское население",Женщины
647,"Ленинградская область","Городское население","Оба пола"
315,"Ленинградская область","Городское население",Мужчины
332,"Ленинградская область","Городское население",Женщины
554,"Ленинградская область","Сельское население","Оба пола"
292,"Ленинградская область","Сельское население",Мужчины
262,"Ленинградская область","Сельское население",Женщины
916,"Мурманская область","Городское и сельское население","Оба пола"
472,"Мурманская область","Городское и сельское население",Мужчины
444,"Мурманская область","Городское и сельское население",Женщины
674,"Мурманская область","Городское население","Оба пола"
348,"Мурманская область","Городское население",Мужчины
326,"Мурманская область","Городское население",Женщины
242,"Мурманская область","Сельское население","Оба пола"
124,"Мурманская область","Сельское население",Мужчины
118,"Мурманская область","Сельское население",Женщины
961,"Новгородская область","Городское и сельское население","Оба пола"
505,"Новгородская область","Городское и сельское население",Мужчины
456,"Новгородская область","Городское и сельское население",Женщины
557,"Новгородская область","Городское население","Оба пола"
305,"Новгородская область","Городское население",Мужчины
252,"Новгородская область","Городское население",Женщины
404,"Новгородская область","Сельское население","Оба пола"
200,"Новгородская область","Сельское население",Мужчины
204,"Новгородская область","Сельское население",Женщины
719,"Псковская область","Городское и сельское население","Оба пола"
382,"Псковская область","Городское и сельское население",Мужчины
337,"Псковская область","Городское и сельское население",Женщины
467,"Псковская область","Городское население","Оба пола"
255,"Псковская область","Городское население",Мужчины
212,"Псковская область","Городское население",Женщины
252,"Псковская область","Сельское население","Оба пола"
127,"Псковская область","Сельское население",Мужчины
125,"Псковская область","Сельское население",Женщины
1624,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
850,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
774,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
8033,"Южный федеральный округ","Городское и сельское население","Оба пола"
4253,"Южный федеральный округ","Городское и сельское население",Мужчины
3780,"Южный федеральный округ","Городское и сельское население",Женщины
4460,"Южный федеральный округ","Городское население","Оба пола"
2368,"Южный федеральный округ","Городское население",Мужчины
2092,"Южный федеральный округ","Городское население",Женщины
3573,"Южный федеральный округ","Сельское население","Оба пола"
1885,"Южный федеральный округ","Сельское население",Мужчины
1688,"Южный федеральный округ","Сельское население",Женщины
660,"Республика Адыгея","Городское и сельское население","Оба пола"
342,"Республика Адыгея","Городское и сельское население",Мужчины
318,"Республика Адыгея","Городское и сельское население",Женщины
351,"Республика Адыгея","Городское население","Оба пола"
177,"Республика Адыгея","Городское население",Мужчины
174,"Республика Адыгея","Городское население",Женщины
309,"Республика Адыгея","Сельское население","Оба пола"
165,"Республика Адыгея","Сельское население",Мужчины
144,"Республика Адыгея","Сельское население",Женщины
683,"Республика Калмыкия","Городское и сельское население","Оба пола"
380,"Республика Калмыкия","Городское и сельское население",Мужчины
303,"Республика Калмыкия","Городское и сельское население",Женщины
298,"Республика Калмыкия","Городское население","Оба пола"
169,"Республика Калмыкия","Городское население",Мужчины
129,"Республика Калмыкия","Городское население",Женщины
385,"Республика Калмыкия","Сельское население","Оба пола"
211,"Республика Калмыкия","Сельское население",Мужчины
174,"Республика Калмыкия","Сельское население",Женщины
2233,"Краснодарский край","Городское и сельское население","Оба пола"
1197,"Краснодарский край","Городское и сельское население",Мужчины
1036,"Краснодарский край","Городское и сельское население",Женщины
1078,"Краснодарский край","Городское население","Оба пола"
585,"Краснодарский край","Городское население",Мужчины
493,"Краснодарский край","Городское население",Женщины
1155,"Краснодарский край","Сельское население","Оба пола"
612,"Краснодарский край","Сельское население",Мужчины
543,"Краснодарский край","Сельское население",Женщины
939,"Астраханская область","Городское и сельское население","Оба пола"
510,"Астраханская область","Городское и сельское население",Мужчины
429,"Астраханская область","Городское и сельское население",Женщины
595,"Астраханская область","Городское население","Оба пола"
329,"Астраханская область","Городское население",Мужчины
266,"Астраханская область","Городское население",Женщины
344,"Астраханская область","Сельское население","Оба пола"
181,"Астраханская область","Сельское население",Мужчины
163,"Астраханская область","Сельское население",Женщины
1560,"Волгоградская область","Городское и сельское население","Оба пола"
847,"Волгоградская область","Городское и сельское население",Мужчины
713,"Волгоградская область","Городское и сельское население",Женщины
979,"Волгоградская область","Городское население","Оба пола"
532,"Волгоградская область","Городское население",Мужчины
447,"Волгоградская область","Городское население",Женщины
581,"Волгоградская область","Сельское население","Оба пола"
315,"Волгоградская область","Сельское население",Мужчины
266,"Волгоградская область","Сельское население",Женщины
1958,"Ростовская область","Городское и сельское население","Оба пола"
977,"Ростовская область","Городское и сельское население",Мужчины
981,"Ростовская область","Городское и сельское население",Женщины
1159,"Ростовская область","Городское население","Оба пола"
576,"Ростовская область","Городское население",Мужчины
583,"Ростовская область","Городское население",Женщины
799,"Ростовская область","Сельское население","Оба пола"
401,"Ростовская область","Сельское население",Мужчины
398,"Ростовская область","Сельское население",Женщины
9222,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
4631,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
4591,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
4371,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
2198,"Северо-Кавказский федеральный округ","Городское население",Мужчины
2173,"Северо-Кавказский федеральный округ","Городское население",Женщины
4851,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
2433,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
2418,"Северо-Кавказский федеральный округ","Сельское население",Женщины
2227,"Республика Дагестан","Городское и сельское население","Оба пола"
1130,"Республика Дагестан","Городское и сельское население",Мужчины
1097,"Республика Дагестан","Городское и сельское население",Женщины
858,"Республика Дагестан","Городское население","Оба пола"
446,"Республика Дагестан","Городское население",Мужчины
412,"Республика Дагестан","Городское население",Женщины
1369,"Республика Дагестан","Сельское население","Оба пола"
684,"Республика Дагестан","Сельское население",Мужчины
685,"Республика Дагестан","Сельское население",Женщины
1138,"Республика Ингушетия","Городское и сельское население","Оба пола"
534,"Республика Ингушетия","Городское и сельское население",Мужчины
604,"Республика Ингушетия","Городское и сельское население",Женщины
586,"Республика Ингушетия","Городское население","Оба пола"
283,"Республика Ингушетия","Городское население",Мужчины
303,"Республика Ингушетия","Городское население",Женщины
552,"Республика Ингушетия","Сельское население","Оба пола"
251,"Республика Ингушетия","Сельское население",Мужчины
301,"Республика Ингушетия","Сельское население",Женщины
874,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
445,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
429,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
472,"Кабардино-Балкарская Республика","Городское население","Оба пола"
245,"Кабардино-Балкарская Республика","Городское население",Мужчины
227,"Кабардино-Балкарская Республика","Городское население",Женщины
402,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
200,"Кабардино-Балкарская Республика","Сельское население",Мужчины
202,"Кабардино-Балкарская Республика","Сельское население",Женщины
612,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
310,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
302,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
284,"Карачаево-Черкесская Республика","Городское население","Оба пола"
148,"Карачаево-Черкесская Республика","Городское население",Мужчины
136,"Карачаево-Черкесская Республика","Городское население",Женщины
328,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
162,"Карачаево-Черкесская Республика","Сельское население",Мужчины
166,"Карачаево-Черкесская Республика","Сельское население",Женщины
984,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
500,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
484,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
615,"Республика Северная Осетия-Алания","Городское население","Оба пола"
306,"Республика Северная Осетия-Алания","Городское население",Мужчины
309,"Республика Северная Осетия-Алания","Городское население",Женщины
369,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
194,"Республика Северная Осетия-Алания","Сельское население",Мужчины
175,"Республика Северная Осетия-Алания","Сельское население",Женщины
1662,"Чеченская Республика","Городское и сельское население","Оба пола"
839,"Чеченская Республика","Городское и сельское население",Мужчины
823,"Чеченская Республика","Городское и сельское население",Женщины
756,"Чеченская Республика","Городское население","Оба пола"
372,"Чеченская Республика","Городское население",Мужчины
384,"Чеченская Республика","Городское население",Женщины
906,"Чеченская Республика","Сельское население","Оба пола"
467,"Чеченская Республика","Сельское население",Мужчины
439,"Чеченская Республика","Сельское население",Женщины
1725,"Ставропольский край","Городское и сельское население","Оба пола"
873,"Ставропольский край","Городское и сельское население",Мужчины
852,"Ставропольский край","Городское и сельское население",Женщины
800,"Ставропольский край","Городское население","Оба пола"
398,"Ставропольский край","Городское население",Мужчины
402,"Ставропольский край","Городское население",Женщины
925,"Ставропольский край","Сельское население","Оба пола"
475,"Ставропольский край","Сельское население",Мужчины
450,"Ставропольский край","Сельское население",Женщины
21154,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
10865,"Приволжский федеральный округ","Городское и сельское население",Мужчины
10289,"Приволжский федеральный округ","Городское и сельское население",Женщины
12750,"Приволжский федеральный округ","Городское население","Оба пола"
6561,"Приволжский федеральный округ","Городское население",Мужчины
6189,"Приволжский федеральный округ","Городское население",Женщины
8404,"Приволжский федеральный округ","Сельское население","Оба пола"
4304,"Приволжский федеральный округ","Сельское население",Мужчины
4100,"Приволжский федеральный округ","Сельское население",Женщины
2434,"Республика Башкортостан","Городское и сельское население","Оба пола"
1239,"Республика Башкортостан","Городское и сельское население",Мужчины
1195,"Республика Башкортостан","Городское и сельское население",Женщины
1186,"Республика Башкортостан","Городское население","Оба пола"
604,"Республика Башкортостан","Городское население",Мужчины
582,"Республика Башкортостан","Городское население",Женщины
1248,"Республика Башкортостан","Сельское население","Оба пола"
635,"Республика Башкортостан","Сельское население",Мужчины
613,"Республика Башкортостан","Сельское население",Женщины
766,"Республика Марий Эл","Городское и сельское население","Оба пола"
387,"Республика Марий Эл","Городское и сельское население",Мужчины
379,"Республика Марий Эл","Городское и сельское население",Женщины
395,"Республика Марий Эл","Городское население","Оба пола"
194,"Республика Марий Эл","Городское население",Мужчины
201,"Республика Марий Эл","Городское население",Женщины
371,"Республика Марий Эл","Сельское население","Оба пола"
193,"Республика Марий Эл","Сельское население",Мужчины
178,"Республика Марий Эл","Сельское население",Женщины
668,"Республика Мордовия","Городское и сельское население","Оба пола"
337,"Республика Мордовия","Городское и сельское население",Мужчины
331,"Республика Мордовия","Городское и сельское население",Женщины
430,"Республика Мордовия","Городское население","Оба пола"
226,"Республика Мордовия","Городское население",Мужчины
204,"Республика Мордовия","Городское население",Женщины
238,"Республика Мордовия","Сельское население","Оба пола"
111,"Республика Мордовия","Сельское население",Мужчины
127,"Республика Мордовия","Сельское население",Женщины
2969,"Республика Татарстан","Городское и сельское население","Оба пола"
1524,"Республика Татарстан","Городское и сельское население",Мужчины
1445,"Республика Татарстан","Городское и сельское население",Женщины
1937,"Республика Татарстан","Городское население","Оба пола"
997,"Республика Татарстан","Городское население",Мужчины
940,"Республика Татарстан","Городское население",Женщины
1032,"Республика Татарстан","Сельское население","Оба пола"
527,"Республика Татарстан","Сельское население",Мужчины
505,"Республика Татарстан","Сельское население",Женщины
1373,"Удмуртская Республика","Городское и сельское население","Оба пола"
689,"Удмуртская Республика","Городское и сельское население",Мужчины
684,"Удмуртская Республика","Городское и сельское население",Женщины
780,"Удмуртская Республика","Городское население","Оба пола"
396,"Удмуртская Республика","Городское население",Мужчины
384,"Удмуртская Республика","Городское население",Женщины
593,"Удмуртская Республика","Сельское население","Оба пола"
293,"Удмуртская Республика","Сельское население",Мужчины
300,"Удмуртская Республика","Сельское население",Женщины
1211,"Чувашская Республика","Городское и сельское население","Оба пола"
602,"Чувашская Республика","Городское и сельское население",Мужчины
609,"Чувашская Республика","Городское и сельское население",Женщины
689,"Чувашская Республика","Городское население","Оба пола"
339,"Чувашская Республика","Городское население",Мужчины
350,"Чувашская Республика","Городское население",Женщины
522,"Чувашская Республика","Сельское население","Оба пола"
263,"Чувашская Республика","Сельское население",Мужчины
259,"Чувашская Республика","Сельское население",Женщины
2041,"Пермский край ","Городское и сельское население","Оба пола"
1066,"Пермский край ","Городское и сельское население",Мужчины
975,"Пермский край ","Городское и сельское население",Женщины
1244,"Пермский край ","Городское население","Оба пола"
638,"Пермский край ","Городское население",Мужчины
606,"Пермский край ","Городское население",Женщины
797,"Пермский край ","Сельское население","Оба пола"
428,"Пермский край ","Сельское население",Мужчины
369,"Пермский край ","Сельское население",Женщины
1045,"Кировская область","Городское и сельское население","Оба пола"
560,"Кировская область","Городское и сельское население",Мужчины
485,"Кировская область","Городское и сельское население",Женщины
682,"Кировская область","Городское население","Оба пола"
364,"Кировская область","Городское население",Мужчины
318,"Кировская область","Городское население",Женщины
363,"Кировская область","Сельское население","Оба пола"
196,"Кировская область","Сельское население",Мужчины
167,"Кировская область","Сельское население",Женщины
2067,"Нижегородская область","Городское и сельское население","Оба пола"
1040,"Нижегородская область","Городское и сельское население",Мужчины
1027,"Нижегородская область","Городское и сельское население",Женщины
1392,"Нижегородская область","Городское население","Оба пола"
707,"Нижегородская область","Городское население",Мужчины
685,"Нижегородская область","Городское население",Женщины
675,"Нижегородская область","Сельское население","Оба пола"
333,"Нижегородская область","Сельское население",Мужчины
342,"Нижегородская область","Сельское население",Женщины
1590,"Оренбургская область","Городское и сельское население","Оба пола"
821,"Оренбургская область","Городское и сельское население",Мужчины
769,"Оренбургская область","Городское и сельское население",Женщины
784,"Оренбургская область","Городское население","Оба пола"
404,"Оренбургская область","Городское население",Мужчины
380,"Оренбургская область","Городское население",Женщины
806,"Оренбургская область","Сельское население","Оба пола"
417,"Оренбургская область","Сельское население",Мужчины
389,"Оренбургская область","Сельское население",Женщины
929,"Пензенская область","Городское и сельское население","Оба пола"
478,"Пензенская область","Городское и сельское население",Мужчины
451,"Пензенская область","Городское и сельское население",Женщины
544,"Пензенская область","Городское население","Оба пола"
287,"Пензенская область","Городское население",Мужчины
257,"Пензенская область","Городское население",Женщины
385,"Пензенская область","Сельское население","Оба пола"
191,"Пензенская область","Сельское население",Мужчины
194,"Пензенская область","Сельское население",Женщины
1617,"Самарская область","Городское и сельское население","Оба пола"
848,"Самарская область","Городское и сельское население",Мужчины
769,"Самарская область","Городское и сельское население",Женщины
1110,"Самарская область","Городское население","Оба пола"
573,"Самарская область","Городское население",Мужчины
537,"Самарская область","Городское население",Женщины
507,"Самарская область","Сельское население","Оба пола"
275,"Самарская область","Сельское население",Мужчины
232,"Самарская область","Сельское население",Женщины
1348,"Саратовская область","Городское и сельское население","Оба пола"
701,"Саратовская область","Городское и сельское население",Мужчины
647,"Саратовская область","Городское и сельское население",Женщины
878,"Саратовская область","Городское население","Оба пола"
464,"Саратовская область","Городское население",Мужчины
414,"Саратовская область","Городское население",Женщины
470,"Саратовская область","Сельское население","Оба пола"
237,"Саратовская область","Сельское население",Мужчины
233,"Саратовская область","Сельское население",Женщины
1096,"Ульяновская область","Городское и сельское население","Оба пола"
573,"Ульяновская область","Городское и сельское население",Мужчины
523,"Ульяновская область","Городское и сельское население",Женщины
699,"Ульяновская область","Городское население","Оба пола"
368,"Ульяновская область","Городское население",Мужчины
331,"Ульяновская область","Городское население",Женщины
397,"Ульяновская область","Сельское население","Оба пола"
205,"Ульяновская область","Сельское население",Мужчины
192,"Ульяновская область","Сельское население",Женщины
8952,"Уральский федеральный округ","Городское и сельское население","Оба пола"
4674,"Уральский федеральный округ","Городское и сельское население",Мужчины
4278,"Уральский федеральный округ","Городское и сельское население",Женщины
6154,"Уральский федеральный округ","Городское население","Оба пола"
3204,"Уральский федеральный округ","Городское население",Мужчины
2950,"Уральский федеральный округ","Городское население",Женщины
2798,"Уральский федеральный округ","Сельское население","Оба пола"
1470,"Уральский федеральный округ","Сельское население",Мужчины
1328,"Уральский федеральный округ","Сельское население",Женщины
905,"Курганская область","Городское и сельское население","Оба пола"
460,"Курганская область","Городское и сельское население",Мужчины
445,"Курганская область","Городское и сельское население",Женщины
461,"Курганская область","Городское население","Оба пола"
227,"Курганская область","Городское население",Мужчины
234,"Курганская область","Городское население",Женщины
444,"Курганская область","Сельское население","Оба пола"
233,"Курганская область","Сельское население",Мужчины
211,"Курганская область","Сельское население",Женщины
2722,"Свердловская область","Городское и сельское население","Оба пола"
1421,"Свердловская область","Городское и сельское население",Мужчины
1301,"Свердловская область","Городское и сельское население",Женщины
