value,area,urban,gender
6811,"Ярославская область","Сельское население","Оба пола"
3056,"Ярославская область","Сельское население",Мужчины
3755,"Ярославская область","Сельское население",Женщины
89496,"Город федерального значения Москва","Городское и сельское население","Оба пола"
40079,"Город федерального значения Москва","Городское и сельское население",Мужчины
49417,"Город федерального значения Москва","Городское и сельское население",Женщины
87232,"Город федерального значения Москва","Городское население","Оба пола"
39007,"Город федерального значения Москва","Городское население",Мужчины
48225,"Город федерального значения Москва","Городское население",Женщины
2264,"Город федерального значения Москва","Сельское население","Оба пола"
1072,"Город федерального значения Москва","Сельское население",Мужчины
1192,"Город федерального значения Москва","Сельское население",Женщины
213479,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
95450,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
118029,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
153014,"Северо-Западный федеральный округ","Городское население","Оба пола"
67684,"Северо-Западный федеральный округ","Городское население",Мужчины
85330,"Северо-Западный федеральный округ","Городское население",Женщины
60465,"Северо-Западный федеральный округ","Сельское население","Оба пола"
27766,"Северо-Западный федеральный округ","Сельское население",Мужчины
32699,"Северо-Западный федеральный округ","Сельское население",Женщины
14763,"Республика Карелия","Городское и сельское население","Оба пола"
6579,"Республика Карелия","Городское и сельское население",Мужчины
8184,"Республика Карелия","Городское и сельское население",Женщины
8934,"Республика Карелия","Городское население","Оба пола"
3918,"Республика Карелия","Городское население",Мужчины
5016,"Республика Карелия","Городское население",Женщины
5829,"Республика Карелия","Сельское население","Оба пола"
2661,"Республика Карелия","Сельское население",Мужчины
3168,"Республика Карелия","Сельское население",Женщины
17387,"Республика Коми","Городское и сельское население","Оба пола"
7945,"Республика Коми","Городское и сельское население",Мужчины
9442,"Республика Коми","Городское и сельское население",Женщины
10596,"Республика Коми","Городское население","Оба пола"
4784,"Республика Коми","Городское население",Мужчины
5812,"Республика Коми","Городское население",Женщины
6791,"Республика Коми","Сельское население","Оба пола"
3161,"Республика Коми","Сельское население",Мужчины
3630,"Республика Коми","Сельское население",Женщины
21437,"Архангельская область","Городское и сельское население","Оба пола"
9605,"Архангельская область","Городское и сельское население",Мужчины
11832,"Архангельская область","Городское и сельское население",Женщины
14591,"Архангельская область","Городское население","Оба пола"
6501,"Архангельская область","Городское население",Мужчины
8090,"Архангельская область","Городское население",Женщины
6846,"Архангельская область","Сельское население","Оба пола"
3104,"Архангельская область","Сельское население",Мужчины
3742,"Архангельская область","Сельское население",Женщины
2810,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
1279,"Ненецкий автономный округ","Городское и сельское население",Мужчины
1531,"Ненецкий автономный округ","Городское и сельское население",Женщины
1864,"Ненецкий автономный округ","Городское население","Оба пола"
834,"Ненецкий автономный округ","Городское население",Мужчины
1030,"Ненецкий автономный округ","Городское население",Женщины
946,"Ненецкий автономный округ","Сельское население","Оба пола"
445,"Ненецкий автономный округ","Сельское население",Мужчины
501,"Ненецкий автономный округ","Сельское население",Женщины
20408,"Вологодская область","Городское и сельское население","Оба пола"
9182,"Вологодская область","Городское и сельское население",Мужчины
11226,"Вологодская область","Городское и сельское население",Женщины
12612,"Вологодская область","Городское население","Оба пола"
5587,"Вологодская область","Городское население",Мужчины
7025,"Вологодская область","Городское население",Женщины
7796,"Вологодская область","Сельское население","Оба пола"
3595,"Вологодская область","Сельское население",Мужчины
4201,"Вологодская область","Сельское население",Женщины
16941,"Калининградская область","Городское и сельское население","Оба пола"
7664,"Калининградская область","Городское и сельское население",Мужчины
9277,"Калининградская область","Городское и сельское население",Женщины
10559,"Калининградская область","Городское население","Оба пола"
4654,"Калининградская область","Городское население",Мужчины
5905,"Калининградская область","Городское население",Женщины
6382,"Калининградская область","Сельское население","Оба пола"
3010,"Калининградская область","Сельское население",Мужчины
3372,"Калининградская область","Сельское население",Женщины
25101,"Ленинградская область","Городское и сельское население","Оба пола"
11093,"Ленинградская область","Городское и сельское население",Мужчины
14008,"Ленинградская область","Городское и сельское население",Женщины
15374,"Ленинградская область","Городское население","Оба пола"
6770,"Ленинградская область","Городское население",Мужчины
8604,"Ленинградская область","Городское население",Женщины
9727,"Ленинградская область","Сельское население","Оба пола"
4323,"Ленинградская область","Сельское население",Мужчины
5404,"Ленинградская область","Сельское население",Женщины
14842,"Мурманская область","Городское и сельское население","Оба пола"
6866,"Мурманская область","Городское и сельское население",Мужчины
7976,"Мурманская область","Городское и сельское население",Женщины
11503,"Мурманская область","Городское население","Оба пола"
5209,"Мурманская область","Городское население",Мужчины
6294,"Мурманская область","Городское население",Женщины
3339,"Мурманская область","Сельское население","Оба пола"
1657,"Мурманская область","Сельское население",Мужчины
1682,"Мурманская область","Сельское население",Женщины
18992,"Новгородская область","Городское и сельское население","Оба пола"
8490,"Новгородская область","Городское и сельское население",Мужчины
10502,"Новгородская область","Городское и сельское население",Женщины
11276,"Новгородская область","Городское население","Оба пола"
5001,"Новгородская область","Городское население",Мужчины
6275,"Новгородская область","Городское население",Женщины
7716,"Новгородская область","Сельское население","Оба пола"
3489,"Новгородская область","Сельское население",Мужчины
4227,"Новгородская область","Сельское население",Женщины
15959,"Псковская область","Городское и сельское население","Оба пола"
6991,"Псковская область","Городское и сельское население",Мужчины
8968,"Псковская область","Городское и сельское население",Женщины
9920,"Псковская область","Городское население","Оба пола"
4225,"Псковская область","Городское население",Мужчины
5695,"Псковская область","Городское население",Женщины
6039,"Псковская область","Сельское население","Оба пола"
2766,"Псковская область","Сельское население",Мужчины
3273,"Псковская область","Сельское население",Женщины
47649,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
21035,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
26614,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
166645,"Южный федеральный округ","Городское и сельское население","Оба пола"
75627,"Южный федеральный округ","Городское и сельское население",Мужчины
91018,"Южный федеральный округ","Городское и сельское население",Женщины
99605,"Южный федеральный округ","Городское население","Оба пола"
44224,"Южный федеральный округ","Городское население",Мужчины
55381,"Южный федеральный округ","Городское население",Женщины
67040,"Южный федеральный округ","Сельское население","Оба пола"
31403,"Южный федеральный округ","Сельское население",Мужчины
35637,"Южный федеральный округ","Сельское население",Женщины
14554,"Республика Адыгея","Городское и сельское население","Оба пола"
6580,"Республика Адыгея","Городское и сельское население",Мужчины
7974,"Республика Адыгея","Городское и сельское население",Женщины
8315,"Республика Адыгея","Городское население","Оба пола"
3600,"Республика Адыгея","Городское население",Мужчины
4715,"Республика Адыгея","Городское население",Женщины
6239,"Республика Адыгея","Сельское население","Оба пола"
2980,"Республика Адыгея","Сельское население",Мужчины
3259,"Республика Адыгея","Сельское население",Женщины
11671,"Республика Калмыкия","Городское и сельское население","Оба пола"
5530,"Республика Калмыкия","Городское и сельское население",Мужчины
6141,"Республика Калмыкия","Городское и сельское население",Женщины
5532,"Республика Калмыкия","Городское население","Оба пола"
2447,"Республика Калмыкия","Городское население",Мужчины
3085,"Республика Калмыкия","Городское население",Женщины
6139,"Республика Калмыкия","Сельское население","Оба пола"
3083,"Республика Калмыкия","Сельское население",Мужчины
3056,"Республика Калмыкия","Сельское население",Женщины
48879,"Краснодарский край","Городское и сельское население","Оба пола"
22094,"Краснодарский край","Городское и сельское население",Мужчины
26785,"Краснодарский край","Городское и сельское население",Женщины
25780,"Краснодарский край","Городское население","Оба пола"
11503,"Краснодарский край","Городское население",Мужчины
14277,"Краснодарский край","Городское население",Женщины
23099,"Краснодарский край","Сельское население","Оба пола"
10591,"Краснодарский край","Сельское население",Мужчины
12508,"Краснодарский край","Сельское население",Женщины
16476,"Астраханская область","Городское и сельское население","Оба пола"
7454,"Астраханская область","Городское и сельское население",Мужчины
9022,"Астраханская область","Городское и сельское население",Женщины
10425,"Астраханская область","Городское население","Оба пола"
4627,"Астраханская область","Городское население",Мужчины
5798,"Астраханская область","Городское население",Женщины
6051,"Астраханская область","Сельское население","Оба пола"
2827,"Астраханская область","Сельское население",Мужчины
3224,"Астраханская область","Сельское население",Женщины
30754,"Волгоградская область","Городское и сельское население","Оба пола"
13994,"Волгоградская область","Городское и сельское население",Мужчины
16760,"Волгоградская область","Городское и сельское население",Женщины
20928,"Волгоградская область","Городское население","Оба пола"
9341,"Волгоградская область","Городское население",Мужчины
11587,"Волгоградская область","Городское население",Женщины
9826,"Волгоградская область","Сельское население","Оба пола"
4653,"Волгоградская область","Сельское население",Мужчины
5173,"Волгоградская область","Сельское население",Женщины
44311,"Ростовская область","Городское и сельское население","Оба пола"
19975,"Ростовская область","Городское и сельское население",Мужчины
24336,"Ростовская область","Городское и сельское население",Женщины
28625,"Ростовская область","Городское население","Оба пола"
12706,"Ростовская область","Городское население",Мужчины
15919,"Ростовская область","Городское население",Женщины
15686,"Ростовская область","Сельское население","Оба пола"
7269,"Ростовская область","Сельское население",Мужчины
8417,"Ростовская область","Сельское население",Женщины
129055,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
59857,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
69198,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
64415,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
29172,"Северо-Кавказский федеральный округ","Городское население",Мужчины
35243,"Северо-Кавказский федеральный округ","Городское население",Женщины
64640,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
30685,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
33955,"Северо-Кавказский федеральный округ","Сельское население",Женщины
29414,"Республика Дагестан","Городское и сельское население","Оба пола"
14064,"Республика Дагестан","Городское и сельское население",Мужчины
15350,"Республика Дагестан","Городское и сельское население",Женщины
12634,"Республика Дагестан","Городское население","Оба пола"
5911,"Республика Дагестан","Городское население",Мужчины
6723,"Республика Дагестан","Городское население",Женщины
16780,"Республика Дагестан","Сельское население","Оба пола"
8153,"Республика Дагестан","Сельское население",Мужчины
8627,"Республика Дагестан","Сельское население",Женщины
10876,"Республика Ингушетия","Городское и сельское население","Оба пола"
5076,"Республика Ингушетия","Городское и сельское население",Мужчины
5800,"Республика Ингушетия","Городское и сельское население",Женщины
5327,"Республика Ингушетия","Городское население","Оба пола"
2531,"Республика Ингушетия","Городское население",Мужчины
2796,"Республика Ингушетия","Городское население",Женщины
5549,"Республика Ингушетия","Сельское население","Оба пола"
2545,"Республика Ингушетия","Сельское население",Мужчины
3004,"Республика Ингушетия","Сельское население",Женщины
14457,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
6575,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
7882,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
8772,"Кабардино-Балкарская Республика","Городское население","Оба пола"
3834,"Кабардино-Балкарская Республика","Городское население",Мужчины
4938,"Кабардино-Балкарская Республика","Городское население",Женщины
5685,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
2741,"Кабардино-Балкарская Республика","Сельское население",Мужчины
2944,"Кабардино-Балкарская Республика","Сельское население",Женщины
9861,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
4426,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
5435,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
4623,"Карачаево-Черкесская Республика","Городское население","Оба пола"
1955,"Карачаево-Черкесская Республика","Городское население",Мужчины
2668,"Карачаево-Черкесская Республика","Городское население",Женщины
5238,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
2471,"Карачаево-Черкесская Республика","Сельское население",Мужчины
2767,"Карачаево-Черкесская Республика","Сельское население",Женщины
16120,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
7318,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
8802,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
9430,"Республика Северная Осетия-Алания","Городское население","Оба пола"
4208,"Республика Северная Осетия-Алания","Городское население",Мужчины
5222,"Республика Северная Осетия-Алания","Городское население",Женщины
6690,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
3110,"Республика Северная Осетия-Алания","Сельское население",Мужчины
3580,"Республика Северная Осетия-Алания","Сельское население",Женщины
17663,"Чеченская Республика","Городское и сельское население","Оба пола"
8550,"Чеченская Республика","Городское и сельское население",Мужчины
9113,"Чеченская Республика","Городское и сельское население",Женщины
8120,"Чеченская Республика","Городское население","Оба пола"
3860,"Чеченская Республика","Городское население",Мужчины
4260,"Чеченская Республика","Городское население",Женщины
9543,"Чеченская Республика","Сельское население","Оба пола"
4690,"Чеченская Республика","Сельское население",Мужчины
4853,"Чеченская Республика","Сельское население",Женщины
30664,"Ставропольский край","Городское и сельское население","Оба пола"
13848,"Ставропольский край","Городское и сельское население",Мужчины
16816,"Ставропольский край","Городское и сельское население",Женщины
15509,"Ставропольский край","Городское население","Оба пола"
6873,"Ставропольский край","Городское население",Мужчины
8636,"Ставропольский край","Городское население",Женщины
15155,"Ставропольский край","Сельское население","Оба пола"
6975,"Ставропольский край","Сельское население",Мужчины
8180,"Ставропольский край","Сельское население",Женщины
396788,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
178224,"Приволжский федеральный округ","Городское и сельское население",Мужчины
218564,"Приволжский федеральный округ","Городское и сельское население",Женщины
253790,"Приволжский федеральный округ","Городское население","Оба пола"
111785,"Приволжский федеральный округ","Городское население",Мужчины
142005,"Приволжский федеральный округ","Городское население",Женщины
142998,"Приволжский федеральный округ","Сельское население","Оба пола"
66439,"Приволжский федеральный округ","Сельское население",Мужчины
76559,"Приволжский федеральный округ","Сельское население",Женщины
42815,"Республика Башкортостан","Городское и сельское население","Оба пола"
19587,"Республика Башкортостан","Городское и сельское население",Мужчины
23228,"Республика Башкортостан","Городское и сельское население",Женщины
24391,"Республика Башкортостан","Городское население","Оба пола"
10850,"Республика Башкортостан","Городское население",Мужчины
13541,"Республика Башкортостан","Городское население",Женщины
18424,"Республика Башкортостан","Сельское население","Оба пола"
8737,"Республика Башкортостан","Сельское население",Мужчины
9687,"Республика Башкортостан","Сельское население",Женщины
15393,"Республика Марий Эл","Городское и сельское население","Оба пола"
7024,"Республика Марий Эл","Городское и сельское население",Мужчины
8369,"Республика Марий Эл","Городское и сельское население",Женщины
8974,"Республика Марий Эл","Городское население","Оба пола"
3910,"Республика Марий Эл","Городское население",Мужчины
5064,"Республика Марий Эл","Городское население",Женщины
6419,"Республика Марий Эл","Сельское население","Оба пола"
3114,"Республика Марий Эл","Сельское население",Мужчины
3305,"Республика Марий Эл","Сельское население",Женщины
16599,"Республика Мордовия","Городское и сельское население","Оба пола"
7403,"Республика Мордовия","Городское и сельское население",Мужчины
9196,"Республика Мордовия","Городское и сельское население",Женщины
10450,"Республика Мордовия","Городское население","Оба пола"
4568,"Республика Мордовия","Городское население",Мужчины
5882,"Республика Мордовия","Городское население",Женщины
6149,"Республика Мордовия","Сельское население","Оба пола"
2835,"Республика Мордовия","Сельское население",Мужчины
3314,"Республика Мордовия","Сельское население",Женщины
49199,"Республика Татарстан","Городское и сельское население","Оба пола"
22384,"Республика Татарстан","Городское и сельское население",Мужчины
26815,"Республика Татарстан","Городское и сельское население",Женщины
32676,"Республика Татарстан","Городское население","Оба пола"
14558,"Республика Татарстан","Городское население",Мужчины
18118,"Республика Татарстан","Городское население",Женщины
16523,"Республика Татарстан","Сельское население","Оба пола"
7826,"Республика Татарстан","Сельское население",Мужчины
8697,"Республика Татарстан","Сельское население",Женщины
24122,"Удмуртская Республика","Городское и сельское население","Оба пола"
10724,"Удмуртская Республика","Городское и сельское население",Мужчины
13398,"Удмуртская Республика","Городское и сельское население",Женщины
15302,"Удмуртская Республика","Городское население","Оба пола"
6638,"Удмуртская Республика","Городское население",Мужчины
8664,"Удмуртская Республика","Городское население",Женщины
8820,"Удмуртская Республика","Сельское население","Оба пола"
4086,"Удмуртская Республика","Сельское население",Мужчины
4734,"Удмуртская Республика","Сельское население",Женщины
19497,"Чувашская Республика","Городское и сельское население","Оба пола"
8900,"Чувашская Республика","Городское и сельское население",Мужчины
10597,"Чувашская Республика","Городское и сельское население",Женщины
11451,"Чувашская Республика","Городское население","Оба пола"
5057,"Чувашская Республика","Городское население",Мужчины
6394,"Чувашская Республика","Городское население",Женщины
8046,"Чувашская Республика","Сельское население","Оба пола"
3843,"Чувашская Республика","Сельское население",Мужчины
4203,"Чувашская Республика","Сельское население",Женщины
33344,"Пермский край ","Городское и сельское население","Оба пола"
15020,"Пермский край ","Городское и сельское население",Мужчины
18324,"Пермский край ","Городское и сельское население",Женщины
21840,"Пермский край ","Городское население","Оба пола"
9633,"Пермский край ","Городское население",Мужчины
12207,"Пермский край ","Городское население",Женщины
11504,"Пермский край ","Сельское население","Оба пола"
5387,"Пермский край ","Сельское население",Мужчины
6117,"Пермский край ","Сельское население",Женщины
19880,"Кировская область","Городское и сельское население","Оба пола"
8901,"Кировская область","Городское и сельское население",Мужчины
10979,"Кировская область","Городское и сельское население",Женщины
12294,"Кировская область","Городское население","Оба пола"
5458,"Кировская область","Городское население",Мужчины
6836,"Кировская область","Городское население",Женщины
7586,"Кировская область","Сельское население","Оба пола"
3443,"Кировская область","Сельское население",Мужчины
4143,"Кировская область","Сельское население",Женщины
42007,"Нижегородская область","Городское и сельское население","Оба пола"
18745,"Нижегородская область","Городское и сельское население",Мужчины
23262,"Нижегородская область","Городское и сельское население",Женщины
29192,"Нижегородская область","Городское население","Оба пола"
12927,"Нижегородская область","Городское население",Мужчины
16265,"Нижегородская область","Городское население",Женщины
12815,"Нижегородская область","Сельское население","Оба пола"
5818,"Нижегородская область","Сельское население",Мужчины
6997,"Нижегородская область","Сельское население",Женщины
27558,"Оренбургская область","Городское и сельское население","Оба пола"
12359,"Оренбургская область","Городское и сельское население",Мужчины
15199,"Оренбургская область","Городское и сельское население",Женщины
14724,"Оренбургская область","Городское население","Оба пола"
6485,"Оренбургская область","Городское население",Мужчины
8239,"Оренбургская область","Городское население",Женщины
12834,"Оренбургская область","Сельское население","Оба пола"
5874,"Оренбургская область","Сельское население",Мужчины
6960,"Оренбургская область","Сельское население",Женщины
20917,"Пензенская область","Городское и сельское население","Оба пола"
9311,"Пензенская область","Городское и сельское население",Мужчины
11606,"Пензенская область","Городское и сельское население",Женщины
13181,"Пензенская область","Городское население","Оба пола"
5816,"Пензенская область","Городское население",Мужчины
7365,"Пензенская область","Городское население",Женщины
7736,"Пензенская область","Сельское население","Оба пола"
3495,"Пензенская область","Сельское население",Мужчины
4241,"Пензенская область","Сельское население",Женщины
35113,"Самарская область","Городское и сельское население","Оба пола"
15470,"Самарская область","Городское и сельское население",Мужчины
19643,"Самарская область","Городское и сельское население",Женщины
25840,"Самарская область","Городское население","Оба пола"
11239,"Самарская область","Городское население",Мужчины
14601,"Самарская область","Городское население",Женщины
9273,"Самарская область","Сельское население","Оба пола"
4231,"Самарская область","Сельское население",Мужчины
5042,"Самарская область","Сельское население",Женщины
28026,"Саратовская область","Городское и сельское население","Оба пола"
12474,"Саратовская область","Городское и сельское население",Мужчины
15552,"Саратовская область","Городское и сельское население",Женщины
19079,"Саратовская область","Городское население","Оба пола"
8324,"Саратовская область","Городское население",Мужчины
10755,"Саратовская область","Городское население",Женщины
8947,"Саратовская область","Сельское население","Оба пола"
4150,"Саратовская область","Сельское население",Мужчины
4797,"Саратовская область","Сельское население",Женщины
22318,"Ульяновская область","Городское и сельское население","Оба пола"
9922,"Ульяновская область","Городское и сельское население",Мужчины
12396,"Ульяновская область","Городское и сельское население",Женщины
14396,"Ульяновская область","Городское население","Оба пола"
6322,"Ульяновская область","Городское население",Мужчины
8074,"Ульяновская область","Городское население",Женщины
7922,"Ульяновская область","Сельское население","Оба пола"
3600,"Ульяновская область","Сельское население",Мужчины
4322,"Ульяновская область","Сельское население",Женщины
154416,"Уральский федеральный округ","Городское и сельское население","Оба пола"
69644,"Уральский федеральный округ","Городское и сельское население",Мужчины
84772,"Уральский федеральный округ","Городское и сельское население",Женщины
