value,area,urban,gender
19,"Ивановская область","Сельское население","Оба пола"
12,"Ивановская область","Сельское население",Мужчины
7,"Ивановская область","Сельское население",Женщины
22,"Калужская область","Городское и сельское население","Оба пола"
12,"Калужская область","Городское и сельское население",Мужчины
10,"Калужская область","Городское и сельское население",Женщины
13,"Калужская область","Городское население","Оба пола"
9,"Калужская область","Городское население",Мужчины
4,"Калужская область","Городское население",Женщины
9,"Калужская область","Сельское население","Оба пола"
3,"Калужская область","Сельское население",Мужчины
6,"Калужская область","Сельское население",Женщины
22,"Костромская область","Городское и сельское население","Оба пола"
12,"Костромская область","Городское и сельское население",Мужчины
10,"Костромская область","Городское и сельское население",Женщины
10,"Костромская область","Городское население","Оба пола"
6,"Костромская область","Городское население",Мужчины
4,"Костромская область","Городское население",Женщины
12,"Костромская область","Сельское население","Оба пола"
6,"Костромская область","Сельское население",Мужчины
6,"Костромская область","Сельское население",Женщины
32,"Курская область","Городское и сельское население","Оба пола"
15,"Курская область","Городское и сельское население",Мужчины
17,"Курская область","Городское и сельское население",Женщины
17,"Курская область","Городское население","Оба пола"
10,"Курская область","Городское население",Мужчины
7,"Курская область","Городское население",Женщины
15,"Курская область","Сельское население","Оба пола"
5,"Курская область","Сельское население",Мужчины
10,"Курская область","Сельское население",Женщины
17,"Липецкая область","Городское и сельское население","Оба пола"
8,"Липецкая область","Городское и сельское население",Мужчины
9,"Липецкая область","Городское и сельское население",Женщины
6,"Липецкая область","Городское население","Оба пола"
2,"Липецкая область","Городское население",Мужчины
4,"Липецкая область","Городское население",Женщины
11,"Липецкая область","Сельское население","Оба пола"
6,"Липецкая область","Сельское население",Мужчины
5,"Липецкая область","Сельское население",Женщины
38,"Московская область","Городское и сельское население","Оба пола"
22,"Московская область","Городское и сельское население",Мужчины
16,"Московская область","Городское и сельское население",Женщины
25,"Московская область","Городское население","Оба пола"
16,"Московская область","Городское население",Мужчины
9,"Московская область","Городское население",Женщины
13,"Московская область","Сельское население","Оба пола"
6,"Московская область","Сельское население",Мужчины
7,"Московская область","Сельское население",Женщины
24,"Орловская область","Городское и сельское население","Оба пола"
14,"Орловская область","Городское и сельское население",Мужчины
10,"Орловская область","Городское и сельское население",Женщины
12,"Орловская область","Городское население","Оба пола"
6,"Орловская область","Городское население",Мужчины
6,"Орловская область","Городское население",Женщины
12,"Орловская область","Сельское население","Оба пола"
8,"Орловская область","Сельское население",Мужчины
4,"Орловская область","Сельское население",Женщины
24,"Рязанская область","Городское и сельское население","Оба пола"
11,"Рязанская область","Городское и сельское население",Мужчины
13,"Рязанская область","Городское и сельское население",Женщины
9,"Рязанская область","Городское население","Оба пола"
5,"Рязанская область","Городское население",Мужчины
4,"Рязанская область","Городское население",Женщины
15,"Рязанская область","Сельское население","Оба пола"
6,"Рязанская область","Сельское население",Мужчины
9,"Рязанская область","Сельское население",Женщины
21,"Смоленская область","Городское и сельское население","Оба пола"
10,"Смоленская область","Городское и сельское население",Мужчины
11,"Смоленская область","Городское и сельское население",Женщины
13,"Смоленская область","Городское население","Оба пола"
7,"Смоленская область","Городское население",Мужчины
6,"Смоленская область","Городское население",Женщины
8,"Смоленская область","Сельское население","Оба пола"
3,"Смоленская область","Сельское население",Мужчины
5,"Смоленская область","Сельское население",Женщины
30,"Тамбовская область","Городское и сельское население","Оба пола"
18,"Тамбовская область","Городское и сельское население",Мужчины
12,"Тамбовская область","Городское и сельское население",Женщины
15,"Тамбовская область","Городское население","Оба пола"
9,"Тамбовская область","Городское население",Мужчины
6,"Тамбовская область","Городское население",Женщины
15,"Тамбовская область","Сельское население","Оба пола"
9,"Тамбовская область","Сельское население",Мужчины
6,"Тамбовская область","Сельское население",Женщины
29,"Тверская область","Городское и сельское население","Оба пола"
13,"Тверская область","Городское и сельское население",Мужчины
16,"Тверская область","Городское и сельское население",Женщины
13,"Тверская область","Городское население","Оба пола"
6,"Тверская область","Городское население",Мужчины
7,"Тверская область","Городское население",Женщины
16,"Тверская область","Сельское население","Оба пола"
7,"Тверская область","Сельское население",Мужчины
9,"Тверская область","Сельское население",Женщины
31,"Тульская область","Городское и сельское население","Оба пола"
16,"Тульская область","Городское и сельское население",Мужчины
15,"Тульская область","Городское и сельское население",Женщины
23,"Тульская область","Городское население","Оба пола"
11,"Тульская область","Городское население",Мужчины
12,"Тульская область","Городское население",Женщины
8,"Тульская область","Сельское население","Оба пола"
5,"Тульская область","Сельское население",Мужчины
3,"Тульская область","Сельское население",Женщины
29,"Ярославская область","Городское и сельское население","Оба пола"
17,"Ярославская область","Городское и сельское население",Мужчины
12,"Ярославская область","Городское и сельское население",Женщины
19,"Ярославская область","Городское население","Оба пола"
10,"Ярославская область","Городское население",Мужчины
9,"Ярославская область","Городское население",Женщины
10,"Ярославская область","Сельское население","Оба пола"
7,"Ярославская область","Сельское население",Мужчины
3,"Ярославская область","Сельское население",Женщины
87,"Город федерального значения Москва","Городское и сельское население","Оба пола"
42,"Город федерального значения Москва","Городское и сельское население",Мужчины
45,"Город федерального значения Москва","Городское и сельское население",Женщины
84,"Город федерального значения Москва","Городское население","Оба пола"
40,"Город федерального значения Москва","Городское население",Мужчины
44,"Город федерального значения Москва","Городское население",Женщины
3,"Город федерального значения Москва","Сельское население","Оба пола"
2,"Город федерального значения Москва","Сельское население",Мужчины
1,"Город федерального значения Москва","Сельское население",Женщины
289,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
141,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
148,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
171,"Северо-Западный федеральный округ","Городское население","Оба пола"
84,"Северо-Западный федеральный округ","Городское население",Мужчины
87,"Северо-Западный федеральный округ","Городское население",Женщины
118,"Северо-Западный федеральный округ","Сельское население","Оба пола"
57,"Северо-Западный федеральный округ","Сельское население",Мужчины
61,"Северо-Западный федеральный округ","Сельское население",Женщины
23,"Республика Карелия","Городское и сельское население","Оба пола"
12,"Республика Карелия","Городское и сельское население",Мужчины
11,"Республика Карелия","Городское и сельское население",Женщины
13,"Республика Карелия","Городское население","Оба пола"
7,"Республика Карелия","Городское население",Мужчины
6,"Республика Карелия","Городское население",Женщины
10,"Республика Карелия","Сельское население","Оба пола"
5,"Республика Карелия","Сельское население",Мужчины
5,"Республика Карелия","Сельское население",Женщины
25,"Республика Коми","Городское и сельское население","Оба пола"
12,"Республика Коми","Городское и сельское население",Мужчины
13,"Республика Коми","Городское и сельское население",Женщины
18,"Республика Коми","Городское население","Оба пола"
9,"Республика Коми","Городское население",Мужчины
9,"Республика Коми","Городское население",Женщины
7,"Республика Коми","Сельское население","Оба пола"
3,"Республика Коми","Сельское население",Мужчины
4,"Республика Коми","Сельское население",Женщины
36,"Архангельская область","Городское и сельское население","Оба пола"
20,"Архангельская область","Городское и сельское население",Мужчины
16,"Архангельская область","Городское и сельское население",Женщины
11,"Архангельская область","Городское население","Оба пола"
7,"Архангельская область","Городское население",Мужчины
4,"Архангельская область","Городское население",Женщины
25,"Архангельская область","Сельское население","Оба пола"
13,"Архангельская область","Сельское население",Мужчины
12,"Архангельская область","Сельское население",Женщины
1,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
1,"Ненецкий автономный округ","Городское и сельское население",Мужчины
-,"Ненецкий автономный округ","Городское и сельское население",Женщины
-,"Ненецкий автономный округ","Городское население","Оба пола"
-,"Ненецкий автономный округ","Городское население",Мужчины
-,"Ненецкий автономный округ","Городское население",Женщины
1,"Ненецкий автономный округ","Сельское население","Оба пола"
1,"Ненецкий автономный округ","Сельское население",Мужчины
-,"Ненецкий автономный округ","Сельское население",Женщины
32,"Вологодская область","Городское и сельское население","Оба пола"
17,"Вологодская область","Городское и сельское население",Мужчины
15,"Вологодская область","Городское и сельское население",Женщины
17,"Вологодская область","Городское население","Оба пола"
10,"Вологодская область","Городское население",Мужчины
7,"Вологодская область","Городское население",Женщины
15,"Вологодская область","Сельское население","Оба пола"
7,"Вологодская область","Сельское население",Мужчины
8,"Вологодская область","Сельское население",Женщины
24,"Калининградская область","Городское и сельское население","Оба пола"
10,"Калининградская область","Городское и сельское население",Мужчины
14,"Калининградская область","Городское и сельское население",Женщины
15,"Калининградская область","Городское население","Оба пола"
5,"Калининградская область","Городское население",Мужчины
10,"Калининградская область","Городское население",Женщины
9,"Калининградская область","Сельское население","Оба пола"
5,"Калининградская область","Сельское население",Мужчины
4,"Калининградская область","Сельское население",Женщины
40,"Ленинградская область","Городское и сельское население","Оба пола"
19,"Ленинградская область","Городское и сельское население",Мужчины
21,"Ленинградская область","Городское и сельское население",Женщины
21,"Ленинградская область","Городское население","Оба пола"
10,"Ленинградская область","Городское население",Мужчины
11,"Ленинградская область","Городское население",Женщины
19,"Ленинградская область","Сельское население","Оба пола"
9,"Ленинградская область","Сельское население",Мужчины
10,"Ленинградская область","Сельское население",Женщины
12,"Мурманская область","Городское и сельское население","Оба пола"
6,"Мурманская область","Городское и сельское население",Мужчины
6,"Мурманская область","Городское и сельское население",Женщины
12,"Мурманская область","Городское население","Оба пола"
6,"Мурманская область","Городское население",Мужчины
6,"Мурманская область","Городское население",Женщины
-,"Мурманская область","Сельское население","Оба пола"
-,"Мурманская область","Сельское население",Мужчины
-,"Мурманская область","Сельское население",Женщины
29,"Новгородская область","Городское и сельское население","Оба пола"
15,"Новгородская область","Городское и сельское население",Мужчины
14,"Новгородская область","Городское и сельское население",Женщины
16,"Новгородская область","Городское население","Оба пола"
9,"Новгородская область","Городское население",Мужчины
7,"Новгородская область","Городское население",Женщины
13,"Новгородская область","Сельское население","Оба пола"
6,"Новгородская область","Сельское население",Мужчины
7,"Новгородская область","Сельское население",Женщины
30,"Псковская область","Городское и сельское население","Оба пола"
13,"Псковская область","Городское и сельское население",Мужчины
17,"Псковская область","Городское и сельское население",Женщины
10,"Псковская область","Городское население","Оба пола"
4,"Псковская область","Городское население",Мужчины
6,"Псковская область","Городское население",Женщины
20,"Псковская область","Сельское население","Оба пола"
9,"Псковская область","Сельское население",Мужчины
11,"Псковская область","Сельское население",Женщины
38,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
17,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
21,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
260,"Южный федеральный округ","Городское и сельское население","Оба пола"
133,"Южный федеральный округ","Городское и сельское население",Мужчины
127,"Южный федеральный округ","Городское и сельское население",Женщины
114,"Южный федеральный округ","Городское население","Оба пола"
58,"Южный федеральный округ","Городское население",Мужчины
56,"Южный федеральный округ","Городское население",Женщины
146,"Южный федеральный округ","Сельское население","Оба пола"
75,"Южный федеральный округ","Сельское население",Мужчины
71,"Южный федеральный округ","Сельское население",Женщины
19,"Республика Адыгея","Городское и сельское население","Оба пола"
12,"Республика Адыгея","Городское и сельское население",Мужчины
7,"Республика Адыгея","Городское и сельское население",Женщины
6,"Республика Адыгея","Городское население","Оба пола"
4,"Республика Адыгея","Городское население",Мужчины
2,"Республика Адыгея","Городское население",Женщины
13,"Республика Адыгея","Сельское население","Оба пола"
8,"Республика Адыгея","Сельское население",Мужчины
5,"Республика Адыгея","Сельское население",Женщины
6,"Республика Калмыкия","Городское и сельское население","Оба пола"
4,"Республика Калмыкия","Городское и сельское население",Мужчины
2,"Республика Калмыкия","Городское и сельское население",Женщины
2,"Республика Калмыкия","Городское население","Оба пола"
1,"Республика Калмыкия","Городское население",Мужчины
1,"Республика Калмыкия","Городское население",Женщины
4,"Республика Калмыкия","Сельское население","Оба пола"
3,"Республика Калмыкия","Сельское население",Мужчины
1,"Республика Калмыкия","Сельское население",Женщины
73,"Краснодарский край","Городское и сельское население","Оба пола"
36,"Краснодарский край","Городское и сельское население",Мужчины
37,"Краснодарский край","Городское и сельское население",Женщины
28,"Краснодарский край","Городское население","Оба пола"
11,"Краснодарский край","Городское население",Мужчины
17,"Краснодарский край","Городское население",Женщины
45,"Краснодарский край","Сельское население","Оба пола"
25,"Краснодарский край","Сельское население",Мужчины
20,"Краснодарский край","Сельское население",Женщины
18,"Астраханская область","Городское и сельское население","Оба пола"
12,"Астраханская область","Городское и сельское население",Мужчины
6,"Астраханская область","Городское и сельское население",Женщины
11,"Астраханская область","Городское население","Оба пола"
9,"Астраханская область","Городское население",Мужчины
2,"Астраханская область","Городское население",Женщины
7,"Астраханская область","Сельское население","Оба пола"
3,"Астраханская область","Сельское население",Мужчины
4,"Астраханская область","Сельское население",Женщины
78,"Волгоградская область","Городское и сельское население","Оба пола"
38,"Волгоградская область","Городское и сельское население",Мужчины
40,"Волгоградская область","Городское и сельское население",Женщины
39,"Волгоградская область","Городское население","Оба пола"
22,"Волгоградская область","Городское население",Мужчины
17,"Волгоградская область","Городское население",Женщины
39,"Волгоградская область","Сельское население","Оба пола"
16,"Волгоградская область","Сельское население",Мужчины
23,"Волгоградская область","Сельское население",Женщины
66,"Ростовская область","Городское и сельское население","Оба пола"
31,"Ростовская область","Городское и сельское население",Мужчины
35,"Ростовская область","Городское и сельское население",Женщины
28,"Ростовская область","Городское население","Оба пола"
11,"Ростовская область","Городское население",Мужчины
17,"Ростовская область","Городское население",Женщины
38,"Ростовская область","Сельское население","Оба пола"
20,"Ростовская область","Сельское население",Мужчины
18,"Ростовская область","Сельское население",Женщины
136,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
72,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
64,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
58,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
31,"Северо-Кавказский федеральный округ","Городское население",Мужчины
27,"Северо-Кавказский федеральный округ","Городское население",Женщины
78,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
41,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
37,"Северо-Кавказский федеральный округ","Сельское население",Женщины
22,"Республика Дагестан","Городское и сельское население","Оба пола"
13,"Республика Дагестан","Городское и сельское население",Мужчины
9,"Республика Дагестан","Городское и сельское население",Женщины
11,"Республика Дагестан","Городское население","Оба пола"
7,"Республика Дагестан","Городское население",Мужчины
4,"Республика Дагестан","Городское население",Женщины
11,"Республика Дагестан","Сельское население","Оба пола"
6,"Республика Дагестан","Сельское население",Мужчины
5,"Республика Дагестан","Сельское население",Женщины
9,"Республика Ингушетия","Городское и сельское население","Оба пола"
5,"Республика Ингушетия","Городское и сельское население",Мужчины
4,"Республика Ингушетия","Городское и сельское население",Женщины
-,"Республика Ингушетия","Городское население","Оба пола"
-,"Республика Ингушетия","Городское население",Мужчины
-,"Республика Ингушетия","Городское население",Женщины
9,"Республика Ингушетия","Сельское население","Оба пола"
5,"Республика Ингушетия","Сельское население",Мужчины
4,"Республика Ингушетия","Сельское население",Женщины
1,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
1,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
-,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
1,"Кабардино-Балкарская Республика","Городское население","Оба пола"
1,"Кабардино-Балкарская Республика","Городское население",Мужчины
-,"Кабардино-Балкарская Республика","Городское население",Женщины
-,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
-,"Кабардино-Балкарская Республика","Сельское население",Мужчины
-,"Кабардино-Балкарская Республика","Сельское население",Женщины
21,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
9,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
12,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
11,"Карачаево-Черкесская Республика","Городское население","Оба пола"
4,"Карачаево-Черкесская Республика","Городское население",Мужчины
7,"Карачаево-Черкесская Республика","Городское население",Женщины
10,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
5,"Карачаево-Черкесская Республика","Сельское население",Мужчины
5,"Карачаево-Черкесская Республика","Сельское население",Женщины
20,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
11,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
9,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
15,"Республика Северная Осетия-Алания","Городское население","Оба пола"
9,"Республика Северная Осетия-Алания","Городское население",Мужчины
6,"Республика Северная Осетия-Алания","Городское население",Женщины
5,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
2,"Республика Северная Осетия-Алания","Сельское население",Мужчины
3,"Республика Северная Осетия-Алания","Сельское население",Женщины
13,"Чеченская Республика","Городское и сельское население","Оба пола"
7,"Чеченская Республика","Городское и сельское население",Мужчины
6,"Чеченская Республика","Городское и сельское население",Женщины
5,"Чеченская Республика","Городское население","Оба пола"
2,"Чеченская Республика","Городское население",Мужчины
3,"Чеченская Республика","Городское население",Женщины
8,"Чеченская Республика","Сельское население","Оба пола"
5,"Чеченская Республика","Сельское население",Мужчины
3,"Чеченская Республика","Сельское население",Женщины
50,"Ставропольский край","Городское и сельское население","Оба пола"
26,"Ставропольский край","Городское и сельское население",Мужчины
24,"Ставропольский край","Городское и сельское население",Женщины
15,"Ставропольский край","Городское население","Оба пола"
8,"Ставропольский край","Городское население",Мужчины
7,"Ставропольский край","Городское население",Женщины
35,"Ставропольский край","Сельское население","Оба пола"
18,"Ставропольский край","Сельское население",Мужчины
17,"Ставропольский край","Сельское население",Женщины
564,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
305,"Приволжский федеральный округ","Городское и сельское население",Мужчины
259,"Приволжский федеральный округ","Городское и сельское население",Женщины
298,"Приволжский федеральный округ","Городское население","Оба пола"
171,"Приволжский федеральный округ","Городское население",Мужчины
127,"Приволжский федеральный округ","Городское население",Женщины
266,"Приволжский федеральный округ","Сельское население","Оба пола"
134,"Приволжский федеральный округ","Сельское население",Мужчины
132,"Приволжский федеральный округ","Сельское население",Женщины
63,"Республика Башкортостан","Городское и сельское население","Оба пола"
36,"Республика Башкортостан","Городское и сельское население",Мужчины
27,"Республика Башкортостан","Городское и сельское население",Женщины
24,"Республика Башкортостан","Городское население","Оба пола"
12,"Республика Башкортостан","Городское население",Мужчины
12,"Республика Башкортостан","Городское население",Женщины
39,"Республика Башкортостан","Сельское население","Оба пола"
24,"Республика Башкортостан","Сельское население",Мужчины
15,"Республика Башкортостан","Сельское население",Женщины
17,"Республика Марий Эл","Городское и сельское население","Оба пола"
8,"Республика Марий Эл","Городское и сельское население",Мужчины
9,"Республика Марий Эл","Городское и сельское население",Женщины
15,"Республика Марий Эл","Городское население","Оба пола"
7,"Республика Марий Эл","Городское население",Мужчины
8,"Республика Марий Эл","Городское население",Женщины
2,"Республика Марий Эл","Сельское население","Оба пола"
1,"Республика Марий Эл","Сельское население",Мужчины
1,"Республика Марий Эл","Сельское население",Женщины
12,"Республика Мордовия","Городское и сельское население","Оба пола"
7,"Республика Мордовия","Городское и сельское население",Мужчины
5,"Республика Мордовия","Городское и сельское население",Женщины
6,"Республика Мордовия","Городское население","Оба пола"
4,"Республика Мордовия","Городское население",Мужчины
2,"Республика Мордовия","Городское население",Женщины
6,"Республика Мордовия","Сельское население","Оба пола"
3,"Республика Мордовия","Сельское население",Мужчины
3,"Республика Мордовия","Сельское население",Женщины
45,"Республика Татарстан","Городское и сельское население","Оба пола"
23,"Республика Татарстан","Городское и сельское население",Мужчины
22,"Республика Татарстан","Городское и сельское население",Женщины
27,"Республика Татарстан","Городское население","Оба пола"
15,"Республика Татарстан","Городское население",Мужчины
12,"Республика Татарстан","Городское население",Женщины
18,"Республика Татарстан","Сельское население","Оба пола"
8,"Республика Татарстан","Сельское население",Мужчины
10,"Республика Татарстан","Сельское население",Женщины
28,"Удмуртская Республика","Городское и сельское население","Оба пола"
15,"Удмуртская Республика","Городское и сельское население",Мужчины
13,"Удмуртская Республика","Городское и сельское население",Женщины
14,"Удмуртская Республика","Городское население","Оба пола"
9,"Удмуртская Республика","Городское население",Мужчины
5,"Удмуртская Республика","Городское население",Женщины
14,"Удмуртская Республика","Сельское население","Оба пола"
6,"Удмуртская Республика","Сельское население",Мужчины
8,"Удмуртская Республика","Сельское население",Женщины
22,"Чувашская Республика","Городское и сельское население","Оба пола"
12,"Чувашская Республика","Городское и сельское население",Мужчины
10,"Чувашская Республика","Городское и сельское население",Женщины
12,"Чувашская Республика","Городское население","Оба пола"
6,"Чувашская Республика","Городское население",Мужчины
6,"Чувашская Республика","Городское население",Женщины
10,"Чувашская Республика","Сельское население","Оба пола"
6,"Чувашская Республика","Сельское население",Мужчины
4,"Чувашская Республика","Сельское население",Женщины
65,"Пермский край ","Городское и сельское население","Оба пола"
39,"Пермский край ","Городское и сельское население",Мужчины
26,"Пермский край ","Городское и сельское население",Женщины
35,"Пермский край ","Городское население","Оба пола"
23,"Пермский край ","Городское население",Мужчины
12,"Пермский край ","Городское население",Женщины
30,"Пермский край ","Сельское население","Оба пола"
16,"Пермский край ","Сельское население",Мужчины
14,"Пермский край ","Сельское население",Женщины
48,"Кировская область","Городское и сельское население","Оба пола"
22,"Кировская область","Городское и сельское население",Мужчины
26,"Кировская область","Городское и сельское население",Женщины
15,"Кировская область","Городское население","Оба пола"
8,"Кировская область","Городское население",Мужчины
7,"Кировская область","Городское население",Женщины
33,"Кировская область","Сельское население","Оба пола"
14,"Кировская область","Сельское население",Мужчины
19,"Кировская область","Сельское население",Женщины
46,"Нижегородская область","Городское и сельское население","Оба пола"
29,"Нижегородская область","Городское и сельское население",Мужчины
17,"Нижегородская область","Городское и сельское население",Женщины
22,"Нижегородская область","Городское население","Оба пола"
17,"Нижегородская область","Городское население",Мужчины
5,"Нижегородская область","Городское население",Женщины
24,"Нижегородская область","Сельское население","Оба пола"
12,"Нижегородская область","Сельское население",Мужчины
12,"Нижегородская область","Сельское население",Женщины
50,"Оренбургская область","Городское и сельское население","Оба пола"
26,"Оренбургская область","Городское и сельское население",Мужчины
24,"Оренбургская область","Городское и сельское население",Женщины
17,"Оренбургская область","Городское население","Оба пола"
9,"Оренбургская область","Городское население",Мужчины
8,"Оренбургская область","Городское население",Женщины
33,"Оренбургская область","Сельское население","Оба пола"
17,"Оренбургская область","Сельское население",Мужчины
16,"Оренбургская область","Сельское население",Женщины
30,"Пензенская область","Городское и сельское население","Оба пола"
14,"Пензенская область","Городское и сельское население",Мужчины
16,"Пензенская область","Городское и сельское население",Женщины
21,"Пензенская область","Городское население","Оба пола"
10,"Пензенская область","Городское население",Мужчины
11,"Пензенская область","Городское население",Женщины
9,"Пензенская область","Сельское население","Оба пола"
4,"Пензенская область","Сельское население",Мужчины
5,"Пензенская область","Сельское население",Женщины
52,"Самарская область","Городское и сельское население","Оба пола"
30,"Самарская область","Городское и сельское население",Мужчины
22,"Самарская область","Городское и сельское население",Женщины
29,"Самарская область","Городское население","Оба пола"
18,"Самарская область","Городское население",Мужчины
11,"Самарская область","Городское население",Женщины
23,"Самарская область","Сельское население","Оба пола"
12,"Самарская область","Сельское население",Мужчины
11,"Самарская область","Сельское население",Женщины
47,"Саратовская область","Городское и сельское население","Оба пола"
22,"Саратовская область","Городское и сельское население",Мужчины
25,"Саратовская область","Городское и сельское население",Женщины
33,"Саратовская область","Городское население","Оба пола"
16,"Саратовская область","Городское население",Мужчины
17,"Саратовская область","Городское население",Женщины
14,"Саратовская область","Сельское население","Оба пола"
6,"Саратовская область","Сельское население",Мужчины
8,"Саратовская область","Сельское население",Женщины
39,"Ульяновская область","Городское и сельское население","Оба пола"
22,"Ульяновская область","Городское и сельское население",Мужчины
17,"Ульяновская область","Городское и сельское население",Женщины
28,"Ульяновская область","Городское население","Оба пола"
17,"Ульяновская область","Городское население",Мужчины
11,"Ульяновская область","Городское население",Женщины
11,"Ульяновская область","Сельское население","Оба пола"
5,"Ульяновская область","Сельское население",Мужчины
6,"Ульяновская область","Сельское население",Женщины
256,"Уральский федеральный округ","Городское и сельское население","Оба пола"
133,"Уральский федеральный округ","Городское и сельское население",Мужчины
123,"Уральский федеральный округ","Городское и сельское население",Женщины
134,"Уральский федеральный округ","Городское население","Оба пола"
73,"Уральский федеральный округ","Городское население",Мужчины
61,"Уральский федеральный округ","Городское население",Женщины
122,"Уральский федеральный округ","Сельское население","Оба пола"
60,"Уральский федеральный округ","Сельское население",Мужчины
62,"Уральский федеральный округ","Сельское население",Женщины
48,"Курганская область","Городское и сельское население","Оба пола"
26,"Курганская область","Городское и сельское население",Мужчины
22,"Курганская область","Городское и сельское население",Женщины
15,"Курганская область","Городское население","Оба пола"
9,"Курганская область","Городское население",Мужчины
6,"Курганская область","Городское население",Женщины
33,"Курганская область","Сельское население","Оба пола"
17,"Курганская область","Сельское население",Мужчины
16,"Курганская область","Сельское население",Женщины
87,"Свердловская область","Городское и сельское население","Оба пола"
46,"Свердловская область","Городское и сельское население",Мужчины
41,"Свердловская область","Городское и сельское население",Женщины
58,"Свердловская область","Городское население","Оба пола"
33,"Свердловская область","Городское население",Мужчины
25,"Свердловская область","Городское население",Женщины
29,"Свердловская область","Сельское население","Оба пола"
13,"Свердловская область","Сельское население",Мужчины
16,"Свердловская область","Сельское население",Женщины
