measure33,dimension1,dimension2,dimension3
538,7000000,Гор+Сел,Ж
12653,33000,Гор+Сел,М+Ж
8756,33000,Гор+Сел,М
3897,33000,Гор+Сел,Ж
1687,80000000,Гор+Сел,М+Ж
1173,80000000,Гор+Сел,М
514,80000000,Гор+Сел,Ж
169,88000000,Гор+Сел,М+Ж
119,88000000,Гор+Сел,М
50,88000000,Гор+Сел,Ж
352,89000000,Гор+Сел,М+Ж
228,89000000,Гор+Сел,М
124,89000000,Гор+Сел,Ж
2219,92000000,Гор+Сел,М+Ж
1560,92000000,Гор+Сел,М
659,92000000,Гор+Сел,Ж
493,94000000,Гор+Сел,М+Ж
349,94000000,Гор+Сел,М
144,94000000,Гор+Сел,Ж
357,97000000,Гор+Сел,М+Ж
256,97000000,Гор+Сел,М
101,97000000,Гор+Сел,Ж
862,57000000,Гор+Сел,М+Ж
565,57000000,Гор+Сел,М
297,57000000,Гор+Сел,Ж
287,33000000,Гор+Сел,М+Ж
210,33000000,Гор+Сел,М
77,33000000,Гор+Сел,Ж
1776,22000000,Гор+Сел,М+Ж
1313,22000000,Гор+Сел,М
463,22000000,Гор+Сел,Ж
586,53000000,Гор+Сел,М+Ж
359,53000000,Гор+Сел,М
227,53000000,Гор+Сел,Ж
395,56000000,Гор+Сел,М+Ж
297,56000000,Гор+Сел,М
98,56000000,Гор+Сел,Ж
1604,36000000,Гор+Сел,М+Ж
1067,36000000,Гор+Сел,М
537,36000000,Гор+Сел,Ж
1518,63000000,Гор+Сел,М+Ж
1009,63000000,Гор+Сел,М
509,63000000,Гор+Сел,Ж
348,73000000,Гор+Сел,М+Ж
251,73000000,Гор+Сел,М
97,73000000,Гор+Сел,Ж
4810,34000,Гор+Сел,М+Ж
3199,34000,Гор+Сел,М
1611,34000,Гор+Сел,Ж
155,37000000,Гор+Сел,М+Ж
95,37000000,Гор+Сел,М
60,37000000,Гор+Сел,Ж
2188,65000000,Гор+Сел,М+Ж
1534,65000000,Гор+Сел,М
654,65000000,Гор+Сел,Ж
1079,71000000,Гор+Сел,М+Ж
649,71000000,Гор+Сел,М
430,71000000,Гор+Сел,Ж
360,71800,Гор+Сел,М+Ж
216,71800,Гор+Сел,М
144,71800,Гор+Сел,Ж
62,71900,Гор+Сел,М+Ж
29,71900,Гор+Сел,М
33,71900,Гор+Сел,Ж
1388,75000000,Гор+Сел,М+Ж
921,75000000,Гор+Сел,М
467,75000000,Гор+Сел,Ж
9673,35000,Гор+Сел,М+Ж
6600,35000,Гор+Сел,М
3073,35000,Гор+Сел,Ж
36,84000000,Гор+Сел,М+Ж
20,84000000,Гор+Сел,М
16,84000000,Гор+Сел,Ж
390,81000000,Гор+Сел,М+Ж
237,81000000,Гор+Сел,М
153,81000000,Гор+Сел,Ж
46,93000000,Гор+Сел,М+Ж
26,93000000,Гор+Сел,М
20,93000000,Гор+Сел,Ж
76,95000000,Гор+Сел,М+Ж
37,95000000,Гор+Сел,М
39,95000000,Гор+Сел,Ж
666,1000000,Гор+Сел,М+Ж
429,1000000,Гор+Сел,М
237,1000000,Гор+Сел,Ж
227,76000000,Гор+Сел,М+Ж
137,76000000,Гор+Сел,М
90,76000000,Гор+Сел,Ж
1142,4000000,Гор+Сел,М+Ж
752,4000000,Гор+Сел,М
390,4000000,Гор+Сел,Ж
1144,25000000,Гор+Сел,М+Ж
756,25000000,Гор+Сел,М
388,25000000,Гор+Сел,Ж
815,32000000,Гор+Сел,М+Ж
542,32000000,Гор+Сел,М
273,32000000,Гор+Сел,Ж
2918,50000000,Гор+Сел,М+Ж
2155,50000000,Гор+Сел,М
763,50000000,Гор+Сел,Ж
795,52000000,Гор+Сел,М+Ж
563,52000000,Гор+Сел,М
232,52000000,Гор+Сел,Ж
1418,69000000,Гор+Сел,М+Ж
946,69000000,Гор+Сел,М
472,69000000,Гор+Сел,Ж
2467,36000,Гор+Сел,М+Ж
1623,36000,Гор+Сел,М
844,36000,Гор+Сел,Ж
443,98000000,Гор+Сел,М+Ж
291,98000000,Гор+Сел,М
152,98000000,Гор+Сел,Ж
67,30000000,Гор+Сел,М+Ж
47,30000000,Гор+Сел,М
20,30000000,Гор+Сел,Ж
922,5000000,Гор+Сел,М+Ж
615,5000000,Гор+Сел,М
307,5000000,Гор+Сел,Ж
682,8000000,Гор+Сел,М+Ж
458,8000000,Гор+Сел,М
224,8000000,Гор+Сел,Ж
161,10000000,Гор+Сел,М+Ж
98,10000000,Гор+Сел,М
63,10000000,Гор+Сел,Ж
65,44000000,Гор+Сел,М+Ж
43,44000000,Гор+Сел,М
22,44000000,Гор+Сел,Ж
99,64000000,Гор+Сел,М+Ж
59,64000000,Гор+Сел,М
40,64000000,Гор+Сел,Ж
23,99000000,Гор+Сел,М+Ж
11,99000000,Гор+Сел,М
12,99000000,Гор+Сел,Ж
5,77000000,Гор+Сел,М+Ж
1,77000000,Гор+Сел,М
4,77000000,Гор+Сел,Ж
