measure51,dimension1,dimension2,dimension3
25940,45000000,Гор,М+Ж
12485,45000000,Гор,М
13455,45000000,Гор,Ж
14425,31000,Гор+Сел,М+Ж
8544,31000,Гор+Сел,М
5881,31000,Гор+Сел,Ж
12768,31000,Гор,М+Ж
7290,31000,Гор,М
5478,31000,Гор,Ж
1657,31000,Сел,М+Ж
1254,31000,Сел,М
403,31000,Сел,Ж
255,86000000,Гор+Сел,М+Ж
203,86000000,Гор+Сел,М
52,86000000,Гор+Сел,Ж
219,86000000,Гор,М+Ж
178,86000000,Гор,М
41,86000000,Гор,Ж
36,86000000,Сел,М+Ж
25,86000000,Сел,М
11,86000000,Сел,Ж
551,87000000,Гор+Сел,М+Ж
465,87000000,Гор+Сел,М
86,87000000,Гор+Сел,Ж
362,87000000,Гор,М+Ж
300,87000000,Гор,М
62,87000000,Гор,Ж
189,87000000,Сел,М+Ж
165,87000000,Сел,М
24,87000000,Сел,Ж
883,11000000,Гор+Сел,М+Ж
729,11000000,Гор+Сел,М
154,11000000,Гор+Сел,Ж
817,11000000,Гор,М+Ж
679,11000000,Гор,М
138,11000000,Гор,Ж
66,11000000,Сел,М+Ж
50,11000000,Сел,М
16,11000000,Сел,Ж
8,11800,Гор+Сел,М+Ж
6,11800,Гор+Сел,М
2,11800,Гор+Сел,Ж
8,11800,Гор,М+Ж
6,11800,Гор,М
2,11800,Гор,Ж
11800,Сел,М+Ж
11800,Сел,М
11800,Сел,Ж
522,19000000,Гор+Сел,М+Ж
410,19000000,Гор+Сел,М
112,19000000,Гор+Сел,Ж
280,19000000,Гор,М+Ж
205,19000000,Гор,М
75,19000000,Гор,Ж
242,19000000,Сел,М+Ж
205,19000000,Сел,М
37,19000000,Сел,Ж
743,27000000,Гор+Сел,М+Ж
595,27000000,Гор+Сел,М
148,27000000,Гор+Сел,Ж
658,27000000,Гор,М+Ж
532,27000000,Гор,М
126,27000000,Гор,Ж
85,27000000,Сел,М+Ж
63,27000000,Сел,М
22,27000000,Сел,Ж
2126,41000000,Гор+Сел,М+Ж
1374,41000000,Гор+Сел,М
752,41000000,Гор+Сел,Ж
1229,41000000,Гор,М+Ж
735,41000000,Гор,М
494,41000000,Гор,Ж
897,41000000,Сел,М+Ж
639,41000000,Сел,М
258,41000000,Сел,Ж
533,47000000,Гор+Сел,М+Ж
431,47000000,Гор+Сел,М
102,47000000,Гор+Сел,Ж
492,47000000,Гор,М+Ж
403,47000000,Гор,М
89,47000000,Гор,Ж
41,47000000,Сел,М+Ж
28,47000000,Сел,М
13,47000000,Сел,Ж
57,49000000,Гор+Сел,М+Ж
38,49000000,Гор+Сел,М
19,49000000,Гор+Сел,Ж
27,49000000,Гор,М+Ж
15,49000000,Гор,М
12,49000000,Гор,Ж
30,49000000,Сел,М+Ж
23,49000000,Сел,М
7,49000000,Сел,Ж
303,58000000,Гор+Сел,М+Ж
211,58000000,Гор+Сел,М
92,58000000,Гор+Сел,Ж
232,58000000,Гор,М+Ж
155,58000000,Гор,М
77,58000000,Гор,Ж
71,58000000,Сел,М+Ж
56,58000000,Сел,М
15,58000000,Сел,Ж
8452,40000000,Гор,М+Ж
4088,40000000,Гор,М
4364,40000000,Гор,Ж
6917,37000,Гор+Сел,М+Ж
5024,37000,Гор+Сел,М
1893,37000,Гор+Сел,Ж
4465,37000,Гор,М+Ж
3199,37000,Гор,М
1266,37000,Гор,Ж
2452,37000,Сел,М+Ж
1825,37000,Сел,М
627,37000,Сел,Ж
102,79000000,Гор+Сел,М+Ж
75,79000000,Гор+Сел,М
27,79000000,Гор+Сел,Ж
48,79000000,Гор,М+Ж
42,79000000,Гор,М
6,79000000,Гор,Ж
54,79000000,Сел,М+Ж
33,79000000,Сел,М
21,79000000,Сел,Ж
34,85000000,Гор+Сел,М+Ж
25,85000000,Гор+Сел,М
9,85000000,Гор+Сел,Ж
25,85000000,Гор,М+Ж
18,85000000,Гор,М
7,85000000,Гор,Ж
9,85000000,Сел,М+Ж
7,85000000,Сел,М
2,85000000,Сел,Ж
1510,3000000,Гор+Сел,М+Ж
1144,3000000,Гор+Сел,М
366,3000000,Гор+Сел,Ж
663,3000000,Гор,М+Ж
505,3000000,Гор,М
158,3000000,Гор,Ж
847,3000000,Сел,М+Ж
639,3000000,Сел,М
208,3000000,Сел,Ж
75,12000000,Гор+Сел,М+Ж
44,12000000,Гор+Сел,М
31,12000000,Гор+Сел,Ж
34,12000000,Гор,М+Ж
18,12000000,Гор,М
16,12000000,Гор,Ж
41,12000000,Сел,М+Ж
26,12000000,Сел,М
15,12000000,Сел,Ж
3240,18000000,Гор+Сел,М+Ж
2333,18000000,Гор+Сел,М
907,18000000,Гор+Сел,Ж
2227,18000000,Гор,М+Ж
1563,18000000,Гор,М
664,18000000,Гор,Ж
1013,18000000,Сел,М+Ж
770,18000000,Сел,М
243,18000000,Сел,Ж
1956,60000000,Гор+Сел,М+Ж
1403,60000000,Гор+Сел,М
553,60000000,Гор+Сел,Ж
1468,60000000,Гор,М+Ж
1053,60000000,Гор,М
415,60000000,Гор,Ж
488,60000000,Сел,М+Ж
350,60000000,Сел,М
138,60000000,Сел,Ж
1934,38000,Гор+Сел,М+Ж
1239,38000,Гор+Сел,М
695,38000,Гор+Сел,Ж
1139,38000,Гор,М+Ж
738,38000,Гор,М
401,38000,Гор,Ж
795,38000,Сел,М+Ж
501,38000,Сел,М
294,38000,Сел,Ж
254,82000000,Гор+Сел,М+Ж
173,82000000,Гор+Сел,М
81,82000000,Гор+Сел,Ж
157,82000000,Гор,М+Ж
104,82000000,Гор,М
53,82000000,Гор,Ж
97,82000000,Сел,М+Ж
69,82000000,Сел,М
28,82000000,Сел,Ж
54,26000000,Гор+Сел,М+Ж
40,26000000,Гор+Сел,М
14,26000000,Гор+Сел,Ж
22,26000000,Гор,М+Ж
16,26000000,Гор,М
6,26000000,Гор,Ж
32,26000000,Сел,М+Ж
24,26000000,Сел,М
8,26000000,Сел,Ж
167,83000000,Гор+Сел,М+Ж
101,83000000,Гор+Сел,М
66,83000000,Гор+Сел,Ж
143,83000000,Гор,М+Ж
93,83000000,Гор,М
50,83000000,Гор,Ж
24,83000000,Сел,М+Ж
8,83000000,Сел,М
16,83000000,Сел,Ж
86,91000000,Гор+Сел,М+Ж
50,91000000,Гор+Сел,М
36,91000000,Гор+Сел,Ж
48,91000000,Гор,М+Ж
28,91000000,Гор,М
20,91000000,Гор,Ж
38,91000000,Сел,М+Ж
22,91000000,Сел,М
16,91000000,Сел,Ж
60,90000000,Гор+Сел,М+Ж
42,90000000,Гор+Сел,М
18,90000000,Гор+Сел,Ж
47,90000000,Гор,М+Ж
32,90000000,Гор,М
15,90000000,Гор,Ж
13,90000000,Сел,М+Ж
10,90000000,Сел,М
3,90000000,Сел,Ж
49,96000000,Гор+Сел,М+Ж
27,96000000,Гор+Сел,М
22,96000000,Гор+Сел,Ж
22,96000000,Гор,М+Ж
13,96000000,Гор,М
9,96000000,Гор,Ж
27,96000000,Сел,М+Ж
14,96000000,Сел,М
13,96000000,Сел,Ж
1264,7000000,Гор+Сел,М+Ж
806,7000000,Гор+Сел,М
458,7000000,Гор+Сел,Ж
700,7000000,Гор,М+Ж
452,7000000,Гор,М
248,7000000,Гор,Ж
564,7000000,Сел,М+Ж
354,7000000,Сел,М
210,7000000,Сел,Ж
13227,33000,Гор+Сел,М+Ж
9798,33000,Гор+Сел,М
3429,33000,Гор+Сел,Ж
10181,33000,Гор,М+Ж
7503,33000,Гор,М
2678,33000,Гор,Ж
3046,33000,Сел,М+Ж
2295,33000,Сел,М
751,33000,Сел,Ж
2058,80000000,Гор+Сел,М+Ж
1623,80000000,Гор+Сел,М
435,80000000,Гор+Сел,Ж
1647,80000000,Гор,М+Ж
1307,80000000,Гор,М
340,80000000,Гор,Ж
411,80000000,Сел,М+Ж
316,80000000,Сел,М
95,80000000,Сел,Ж
49,88000000,Гор+Сел,М+Ж
39,88000000,Гор+Сел,М
10,88000000,Гор+Сел,Ж
27,88000000,Гор,М+Ж
21,88000000,Гор,М
6,88000000,Гор,Ж
22,88000000,Сел,М+Ж
18,88000000,Сел,М
4,88000000,Сел,Ж
110,89000000,Гор+Сел,М+Ж
80,89000000,Гор+Сел,М
30,89000000,Гор+Сел,Ж
83,89000000,Гор,М+Ж
64,89000000,Гор,М
19,89000000,Гор,Ж
27,89000000,Сел,М+Ж
16,89000000,Сел,М
11,89000000,Сел,Ж
681,92000000,Гор+Сел,М+Ж
526,92000000,Гор+Сел,М
155,92000000,Гор+Сел,Ж
615,92000000,Гор,М+Ж
469,92000000,Гор,М
146,92000000,Гор,Ж
66,92000000,Сел,М+Ж
57,92000000,Сел,М
9,92000000,Сел,Ж
662,94000000,Гор+Сел,М+Ж
522,94000000,Гор+Сел,М
140,94000000,Гор+Сел,Ж
501,94000000,Гор,М+Ж
394,94000000,Гор,М
107,94000000,Гор,Ж
161,94000000,Сел,М+Ж
128,94000000,Сел,М
33,94000000,Сел,Ж
469,97000000,Гор+Сел,М+Ж
375,97000000,Гор+Сел,М
94,97000000,Гор+Сел,Ж
368,97000000,Гор,М+Ж
288,97000000,Гор,М
80,97000000,Гор,Ж
101,97000000,Сел,М+Ж
87,97000000,Сел,М
14,97000000,Сел,Ж
1345,57000000,Гор+Сел,М+Ж
1036,57000000,Гор+Сел,М
309,57000000,Гор+Сел,Ж
1000,57000000,Гор,М+Ж
765,57000000,Гор,М
235,57000000,Гор,Ж
345,57000000,Сел,М+Ж
271,57000000,Сел,М
74,57000000,Сел,Ж
982,33000000,Гор+Сел,М+Ж
756,33000000,Гор+Сел,М
226,33000000,Гор+Сел,Ж
715,33000000,Гор,М+Ж
543,33000000,Гор,М
172,33000000,Гор,Ж
267,33000000,Сел,М+Ж
213,33000000,Сел,М
54,33000000,Сел,Ж
922,22000000,Гор+Сел,М+Ж
714,22000000,Гор+Сел,М
208,22000000,Гор+Сел,Ж
790,22000000,Гор,М+Ж
607,22000000,Гор,М
183,22000000,Гор,Ж
132,22000000,Сел,М+Ж
107,22000000,Сел,М
25,22000000,Сел,Ж
1161,53000000,Гор+Сел,М+Ж
858,53000000,Гор+Сел,М
303,53000000,Гор+Сел,Ж
816,53000000,Гор,М+Ж
620,53000000,Гор,М
196,53000000,Гор,Ж
345,53000000,Сел,М+Ж
238,53000000,Сел,М
107,53000000,Сел,Ж
600,56000000,Гор+Сел,М+Ж
420,56000000,Гор+Сел,М
180,56000000,Гор+Сел,Ж
409,56000000,Гор,М+Ж
285,56000000,Гор,М
124,56000000,Гор,Ж
191,56000000,Сел,М+Ж
135,56000000,Сел,М
56,56000000,Сел,Ж
2864,36000000,Гор+Сел,М+Ж
1916,36000000,Гор+Сел,М
948,36000000,Гор+Сел,Ж
2301,36000000,Гор,М+Ж
1509,36000000,Гор,М
792,36000000,Гор,Ж
563,36000000,Сел,М+Ж
407,36000000,Сел,М
156,36000000,Сел,Ж
1184,63000000,Гор+Сел,М+Ж
834,63000000,Гор+Сел,М
350,63000000,Гор+Сел,Ж
800,63000000,Гор,М+Ж
558,63000000,Гор,М
242,63000000,Гор,Ж
384,63000000,Сел,М+Ж
276,63000000,Сел,М
108,63000000,Сел,Ж
140,73000000,Гор+Сел,М+Ж
99,73000000,Гор+Сел,М
41,73000000,Гор+Сел,Ж
109,73000000,Гор,М+Ж
73,73000000,Гор,М
36,73000000,Гор,Ж
31,73000000,Сел,М+Ж
26,73000000,Сел,М
5,73000000,Сел,Ж
20324,34000,Гор+Сел,М+Ж
11087,34000,Гор+Сел,М
9237,34000,Гор+Сел,Ж
18482,34000,Гор,М+Ж
9714,34000,Гор,М
8768,34000,Гор,Ж
1842,34000,Сел,М+Ж
1373,34000,Сел,М
469,34000,Сел,Ж
547,37000000,Гор+Сел,М+Ж
433,37000000,Гор+Сел,М
114,37000000,Гор+Сел,Ж
310,37000000,Гор,М+Ж
251,37000000,Гор,М
59,37000000,Гор,Ж
237,37000000,Сел,М+Ж
182,37000000,Сел,М
55,37000000,Сел,Ж
15780,65000000,Гор+Сел,М+Ж
7501,65000000,Гор+Сел,М
8279,65000000,Гор+Сел,Ж
14734,65000000,Гор,М+Ж
6751,65000000,Гор,М
7983,65000000,Гор,Ж
1046,65000000,Сел,М+Ж
750,65000000,Сел,М
296,65000000,Сел,Ж
1166,71000000,Гор+Сел,М+Ж
955,71000000,Гор+Сел,М
211,71000000,Гор+Сел,Ж
871,71000000,Гор,М+Ж
711,71000000,Гор,М
160,71000000,Гор,Ж
295,71000000,Сел,М+Ж
244,71000000,Сел,М
51,71000000,Сел,Ж
521,71800,Гор+Сел,М+Ж
444,71800,Гор+Сел,М
77,71800,Гор+Сел,Ж
442,71800,Гор,М+Ж
370,71800,Гор,М
72,71800,Гор,Ж
79,71800,Сел,М+Ж
74,71800,Сел,М
5,71800,Сел,Ж
209,71900,Гор+Сел,М+Ж
182,71900,Гор+Сел,М
27,71900,Гор+Сел,Ж
202,71900,Гор,М+Ж
175,71900,Гор,М
27,71900,Гор,Ж
7,71900,Сел,М+Ж
7,71900,Сел,М
71900,Сел,Ж
2831,75000000,Гор+Сел,М+Ж
2198,75000000,Гор+Сел,М
633,75000000,Гор+Сел,Ж
2567,75000000,Гор,М+Ж
2001,75000000,Гор,М
566,75000000,Гор,Ж
264,75000000,Сел,М+Ж
197,75000000,Сел,М
67,75000000,Сел,Ж
18155,35000,Гор+Сел,М+Ж
13442,35000,Гор+Сел,М
4713,35000,Гор+Сел,Ж
14684,35000,Гор,М+Ж
10790,35000,Гор,М
3894,35000,Гор,Ж
3471,35000,Сел,М+Ж
2652,35000,Сел,М
819,35000,Сел,Ж
63,84000000,Гор+Сел,М+Ж
48,84000000,Гор+Сел,М
15,84000000,Гор+Сел,Ж
22,84000000,Гор,М+Ж
15,84000000,Гор,М
7,84000000,Гор,Ж
41,84000000,Сел,М+Ж
33,84000000,Сел,М
8,84000000,Сел,Ж
814,81000000,Гор+Сел,М+Ж
595,81000000,Гор+Сел,М
219,81000000,Гор+Сел,Ж
666,81000000,Гор,М+Ж
480,81000000,Гор,М
186,81000000,Гор,Ж
148,81000000,Сел,М+Ж
115,81000000,Сел,М
33,81000000,Сел,Ж
350,93000000,Гор+Сел,М+Ж
235,93000000,Гор+Сел,М
115,93000000,Гор+Сел,Ж
338,93000000,Гор,М+Ж
226,93000000,Гор,М
112,93000000,Гор,Ж
12,93000000,Сел,М+Ж
9,93000000,Сел,М
3,93000000,Сел,Ж
611,95000000,Гор+Сел,М+Ж
465,95000000,Гор+Сел,М
146,95000000,Гор+Сел,Ж
547,95000000,Гор,М+Ж
414,95000000,Гор,М
133,95000000,Гор,Ж
64,95000000,Сел,М+Ж
51,95000000,Сел,М
13,95000000,Сел,Ж
2198,1000000,Гор+Сел,М+Ж
1750,1000000,Гор+Сел,М
448,1000000,Гор+Сел,Ж
1822,1000000,Гор,М+Ж
1461,1000000,Гор,М
361,1000000,Гор,Ж
376,1000000,Сел,М+Ж
289,1000000,Сел,М
87,1000000,Сел,Ж
1746,76000000,Гор+Сел,М+Ж
1210,76000000,Гор+Сел,М
536,76000000,Гор+Сел,Ж
1173,76000000,Гор,М+Ж
765,76000000,Гор,М
408,76000000,Гор,Ж
573,76000000,Сел,М+Ж
445,76000000,Сел,М
128,76000000,Сел,Ж
2528,4000000,Гор+Сел,М+Ж
1790,4000000,Гор+Сел,М
738,4000000,Гор+Сел,Ж
1965,4000000,Гор,М+Ж
1363,4000000,Гор,М
602,4000000,Гор,Ж
563,4000000,Сел,М+Ж
427,4000000,Сел,М
136,4000000,Сел,Ж
2179,25000000,Гор+Сел,М+Ж
1495,25000000,Гор+Сел,М
684,25000000,Гор+Сел,Ж
1605,25000000,Гор,М+Ж
1080,25000000,Гор,М
525,25000000,Гор,Ж
574,25000000,Сел,М+Ж
415,25000000,Сел,М
159,25000000,Сел,Ж
2383,32000000,Гор+Сел,М+Ж
1787,32000000,Гор+Сел,М
596,32000000,Гор+Сел,Ж
2118,32000000,Гор,М+Ж
1569,32000000,Гор,М
549,32000000,Гор,Ж
265,32000000,Сел,М+Ж
218,32000000,Сел,М
47,32000000,Сел,Ж
798,50000000,Гор+Сел,М+Ж
601,50000000,Гор+Сел,М
197,50000000,Гор+Сел,Ж
645,50000000,Гор,М+Ж
490,50000000,Гор,М
155,50000000,Гор,Ж
153,50000000,Сел,М+Ж
111,50000000,Сел,М
42,50000000,Сел,Ж
3002,52000000,Гор+Сел,М+Ж
2453,52000000,Гор+Сел,М
549,52000000,Гор+Сел,Ж
2710,52000000,Гор,М+Ж
2232,52000000,Гор,М
478,52000000,Гор,Ж
292,52000000,Сел,М+Ж
221,52000000,Сел,М
71,52000000,Сел,Ж
1483,69000000,Гор+Сел,М+Ж
1013,69000000,Гор+Сел,М
470,69000000,Гор+Сел,Ж
1073,69000000,Гор,М+Ж
695,69000000,Гор,М
378,69000000,Гор,Ж
410,69000000,Сел,М+Ж
318,69000000,Сел,М
92,69000000,Сел,Ж
3976,36000,Гор+Сел,М+Ж
3041,36000,Гор+Сел,М
935,36000,Гор+Сел,Ж
3014,36000,Гор,М+Ж
2257,36000,Гор,М
757,36000,Гор,Ж
962,36000,Сел,М+Ж
784,36000,Сел,М
178,36000,Сел,Ж
288,98000000,Гор+Сел,М+Ж
206,98000000,Гор+Сел,М
82,98000000,Гор+Сел,Ж
261,98000000,Гор,М+Ж
180,98000000,Гор,М
81,98000000,Гор,Ж
27,98000000,Сел,М+Ж
26,98000000,Сел,М
1,98000000,Сел,Ж
62,30000000,Гор+Сел,М+Ж
51,30000000,Гор+Сел,М
11,30000000,Гор+Сел,Ж
48,30000000,Гор,М+Ж
39,30000000,Гор,М
9,30000000,Гор,Ж
14,30000000,Сел,М+Ж
12,30000000,Сел,М
2,30000000,Сел,Ж
1035,5000000,Гор+Сел,М+Ж
792,5000000,Гор+Сел,М
243,5000000,Гор+Сел,Ж
674,5000000,Гор,М+Ж
506,5000000,Гор,М
168,5000000,Гор,Ж
361,5000000,Сел,М+Ж
286,5000000,Сел,М
75,5000000,Сел,Ж
1169,8000000,Гор+Сел,М+Ж
863,8000000,Гор+Сел,М
306,8000000,Гор+Сел,Ж
971,8000000,Гор,М+Ж
706,8000000,Гор,М
265,8000000,Гор,Ж
198,8000000,Сел,М+Ж
157,8000000,Сел,М
41,8000000,Сел,Ж
1088,10000000,Гор+Сел,М+Ж
873,10000000,Гор+Сел,М
215,10000000,Гор+Сел,Ж
786,10000000,Гор,М+Ж
619,10000000,Гор,М
167,10000000,Гор,Ж
302,10000000,Сел,М+Ж
254,10000000,Сел,М
48,10000000,Сел,Ж
95,44000000,Гор+Сел,М+Ж
73,44000000,Гор+Сел,М
22,44000000,Гор+Сел,Ж
92,44000000,Гор,М+Ж
70,44000000,Гор,М
22,44000000,Гор,Ж
3,44000000,Сел,М+Ж
3,44000000,Сел,М
44000000,Сел,Ж
114,64000000,Гор+Сел,М+Ж
93,64000000,Гор+Сел,М
21,64000000,Гор+Сел,Ж
89,64000000,Гор,М+Ж
71,64000000,Гор,М
18,64000000,Гор,Ж
25,64000000,Сел,М+Ж
22,64000000,Сел,М
3,64000000,Сел,Ж
98,99000000,Гор+Сел,М+Ж
73,99000000,Гор+Сел,М
25,99000000,Гор+Сел,Ж
82,99000000,Гор,М+Ж
61,99000000,Гор,М
21,99000000,Гор,Ж
16,99000000,Сел,М+Ж
12,99000000,Сел,М
4,99000000,Сел,Ж
27,77000000,Гор+Сел,М+Ж
17,77000000,Гор+Сел,М
10,77000000,Гор+Сел,Ж
11,77000000,Гор,М+Ж
5,77000000,Гор,М
6,77000000,Гор,Ж
16,77000000,Сел,М+Ж
12,77000000,Сел,М
4,77000000,Сел,Ж
