value,area,urban,gender
3,"Орловская область","Городское население","Оба пола"
3,"Орловская область","Городское население",Мужчины
-,"Орловская область","Городское население",Женщины
4,"Орловская область","Сельское население","Оба пола"
1,"Орловская область","Сельское население",Мужчины
3,"Орловская область","Сельское население",Женщины
16,"Рязанская область","Городское и сельское население","Оба пола"
9,"Рязанская область","Городское и сельское население",Мужчины
7,"Рязанская область","Городское и сельское население",Женщины
12,"Рязанская область","Городское население","Оба пола"
8,"Рязанская область","Городское население",Мужчины
4,"Рязанская область","Городское население",Женщины
4,"Рязанская область","Сельское население","Оба пола"
1,"Рязанская область","Сельское население",Мужчины
3,"Рязанская область","Сельское население",Женщины
19,"Смоленская область","Городское и сельское население","Оба пола"
15,"Смоленская область","Городское и сельское население",Мужчины
4,"Смоленская область","Городское и сельское население",Женщины
14,"Смоленская область","Городское население","Оба пола"
11,"Смоленская область","Городское население",Мужчины
3,"Смоленская область","Городское население",Женщины
5,"Смоленская область","Сельское население","Оба пола"
4,"Смоленская область","Сельское население",Мужчины
1,"Смоленская область","Сельское население",Женщины
10,"Тамбовская область","Городское и сельское население","Оба пола"
3,"Тамбовская область","Городское и сельское население",Мужчины
7,"Тамбовская область","Городское и сельское население",Женщины
8,"Тамбовская область","Городское население","Оба пола"
2,"Тамбовская область","Городское население",Мужчины
6,"Тамбовская область","Городское население",Женщины
2,"Тамбовская область","Сельское население","Оба пола"
1,"Тамбовская область","Сельское население",Мужчины
1,"Тамбовская область","Сельское население",Женщины
18,"Тверская область","Городское и сельское население","Оба пола"
12,"Тверская область","Городское и сельское население",Мужчины
6,"Тверская область","Городское и сельское население",Женщины
14,"Тверская область","Городское население","Оба пола"
10,"Тверская область","Городское население",Мужчины
4,"Тверская область","Городское население",Женщины
4,"Тверская область","Сельское население","Оба пола"
2,"Тверская область","Сельское население",Мужчины
2,"Тверская область","Сельское население",Женщины
21,"Тульская область","Городское и сельское население","Оба пола"
13,"Тульская область","Городское и сельское население",Мужчины
8,"Тульская область","Городское и сельское население",Женщины
15,"Тульская область","Городское население","Оба пола"
9,"Тульская область","Городское население",Мужчины
6,"Тульская область","Городское население",Женщины
6,"Тульская область","Сельское население","Оба пола"
4,"Тульская область","Сельское население",Мужчины
2,"Тульская область","Сельское население",Женщины
24,"Ярославская область","Городское и сельское население","Оба пола"
15,"Ярославская область","Городское и сельское население",Мужчины
9,"Ярославская область","Городское и сельское население",Женщины
17,"Ярославская область","Городское население","Оба пола"
12,"Ярославская область","Городское население",Мужчины
5,"Ярославская область","Городское население",Женщины
7,"Ярославская область","Сельское население","Оба пола"
3,"Ярославская область","Сельское население",Мужчины
4,"Ярославская область","Сельское население",Женщины
297,"Город федерального значения Москва","Городское и сельское население","Оба пола"
131,"Город федерального значения Москва","Городское и сельское население",Мужчины
166,"Город федерального значения Москва","Городское и сельское население",Женщины
284,"Город федерального значения Москва","Городское население","Оба пола"
127,"Город федерального значения Москва","Городское население",Мужчины
157,"Город федерального значения Москва","Городское население",Женщины
13,"Город федерального значения Москва","Сельское население","Оба пола"
4,"Город федерального значения Москва","Сельское население",Мужчины
9,"Город федерального значения Москва","Сельское население",Женщины
285,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
144,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
141,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
224,"Северо-Западный федеральный округ","Городское население","Оба пола"
114,"Северо-Западный федеральный округ","Городское население",Мужчины
110,"Северо-Западный федеральный округ","Городское население",Женщины
61,"Северо-Западный федеральный округ","Сельское население","Оба пола"
30,"Северо-Западный федеральный округ","Сельское население",Мужчины
31,"Северо-Западный федеральный округ","Сельское население",Женщины
10,"Республика Карелия","Городское и сельское население","Оба пола"
5,"Республика Карелия","Городское и сельское население",Мужчины
5,"Республика Карелия","Городское и сельское население",Женщины
6,"Республика Карелия","Городское население","Оба пола"
4,"Республика Карелия","Городское население",Мужчины
2,"Республика Карелия","Городское население",Женщины
4,"Республика Карелия","Сельское население","Оба пола"
1,"Республика Карелия","Сельское население",Мужчины
3,"Республика Карелия","Сельское население",Женщины
21,"Республика Коми","Городское и сельское население","Оба пола"
14,"Республика Коми","Городское и сельское население",Мужчины
7,"Республика Коми","Городское и сельское население",Женщины
12,"Республика Коми","Городское население","Оба пола"
9,"Республика Коми","Городское население",Мужчины
3,"Республика Коми","Городское население",Женщины
9,"Республика Коми","Сельское население","Оба пола"
5,"Республика Коми","Сельское население",Мужчины
4,"Республика Коми","Сельское население",Женщины
17,"Архангельская область","Городское и сельское население","Оба пола"
8,"Архангельская область","Городское и сельское население",Мужчины
9,"Архангельская область","Городское и сельское население",Женщины
15,"Архангельская область","Городское население","Оба пола"
7,"Архангельская область","Городское население",Мужчины
8,"Архангельская область","Городское население",Женщины
2,"Архангельская область","Сельское население","Оба пола"
1,"Архангельская область","Сельское население",Мужчины
1,"Архангельская область","Сельское население",Женщины
5,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
2,"Ненецкий автономный округ","Городское и сельское население",Мужчины
3,"Ненецкий автономный округ","Городское и сельское население",Женщины
4,"Ненецкий автономный округ","Городское население","Оба пола"
2,"Ненецкий автономный округ","Городское население",Мужчины
2,"Ненецкий автономный округ","Городское население",Женщины
1,"Ненецкий автономный округ","Сельское население","Оба пола"
-,"Ненецкий автономный округ","Сельское население",Мужчины
1,"Ненецкий автономный округ","Сельское население",Женщины
14,"Вологодская область","Городское и сельское население","Оба пола"
9,"Вологодская область","Городское и сельское население",Мужчины
5,"Вологодская область","Городское и сельское население",Женщины
13,"Вологодская область","Городское население","Оба пола"
8,"Вологодская область","Городское население",Мужчины
5,"Вологодская область","Городское население",Женщины
1,"Вологодская область","Сельское население","Оба пола"
1,"Вологодская область","Сельское население",Мужчины
-,"Вологодская область","Сельское население",Женщины
20,"Калининградская область","Городское и сельское население","Оба пола"
10,"Калининградская область","Городское и сельское население",Мужчины
10,"Калининградская область","Городское и сельское население",Женщины
13,"Калининградская область","Городское население","Оба пола"
6,"Калининградская область","Городское население",Мужчины
7,"Калининградская область","Городское население",Женщины
7,"Калининградская область","Сельское население","Оба пола"
4,"Калининградская область","Сельское население",Мужчины
3,"Калининградская область","Сельское население",Женщины
48,"Ленинградская область","Городское и сельское население","Оба пола"
22,"Ленинградская область","Городское и сельское население",Мужчины
26,"Ленинградская область","Городское и сельское население",Женщины
22,"Ленинградская область","Городское население","Оба пола"
12,"Ленинградская область","Городское население",Мужчины
10,"Ленинградская область","Городское население",Женщины
26,"Ленинградская область","Сельское население","Оба пола"
10,"Ленинградская область","Сельское население",Мужчины
16,"Ленинградская область","Сельское население",Женщины
10,"Мурманская область","Городское и сельское население","Оба пола"
6,"Мурманская область","Городское и сельское население",Мужчины
4,"Мурманская область","Городское и сельское население",Женщины
9,"Мурманская область","Городское население","Оба пола"
6,"Мурманская область","Городское население",Мужчины
3,"Мурманская область","Городское население",Женщины
1,"Мурманская область","Сельское население","Оба пола"
-,"Мурманская область","Сельское население",Мужчины
1,"Мурманская область","Сельское население",Женщины
11,"Новгородская область","Городское и сельское население","Оба пола"
5,"Новгородская область","Городское и сельское население",Мужчины
6,"Новгородская область","Городское и сельское население",Женщины
10,"Новгородская область","Городское население","Оба пола"
5,"Новгородская область","Городское население",Мужчины
5,"Новгородская область","Городское население",Женщины
1,"Новгородская область","Сельское население","Оба пола"
-,"Новгородская область","Сельское население",Мужчины
1,"Новгородская область","Сельское население",Женщины
18,"Псковская область","Городское и сельское население","Оба пола"
12,"Псковская область","Городское и сельское население",Мужчины
6,"Псковская область","Городское и сельское население",Женщины
8,"Псковская область","Городское население","Оба пола"
4,"Псковская область","Городское население",Мужчины
4,"Псковская область","Городское население",Женщины
10,"Псковская область","Сельское население","Оба пола"
8,"Псковская область","Сельское население",Мужчины
2,"Псковская область","Сельское население",Женщины
116,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
53,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
63,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
155,"Южный федеральный округ","Городское и сельское население","Оба пола"
86,"Южный федеральный округ","Городское и сельское население",Мужчины
69,"Южный федеральный округ","Городское и сельское население",Женщины
113,"Южный федеральный округ","Городское население","Оба пола"
64,"Южный федеральный округ","Городское население",Мужчины
49,"Южный федеральный округ","Городское население",Женщины
42,"Южный федеральный округ","Сельское население","Оба пола"
22,"Южный федеральный округ","Сельское население",Мужчины
20,"Южный федеральный округ","Сельское население",Женщины
15,"Республика Адыгея","Городское и сельское население","Оба пола"
7,"Республика Адыгея","Городское и сельское население",Мужчины
8,"Республика Адыгея","Городское и сельское население",Женщины
11,"Республика Адыгея","Городское население","Оба пола"
5,"Республика Адыгея","Городское население",Мужчины
6,"Республика Адыгея","Городское население",Женщины
4,"Республика Адыгея","Сельское население","Оба пола"
2,"Республика Адыгея","Сельское население",Мужчины
2,"Республика Адыгея","Сельское население",Женщины
9,"Республика Калмыкия","Городское и сельское население","Оба пола"
2,"Республика Калмыкия","Городское и сельское население",Мужчины
7,"Республика Калмыкия","Городское и сельское население",Женщины
5,"Республика Калмыкия","Городское население","Оба пола"
2,"Республика Калмыкия","Городское население",Мужчины
3,"Республика Калмыкия","Городское население",Женщины
4,"Республика Калмыкия","Сельское население","Оба пола"
-,"Республика Калмыкия","Сельское население",Мужчины
4,"Республика Калмыкия","Сельское население",Женщины
41,"Краснодарский край","Городское и сельское население","Оба пола"
28,"Краснодарский край","Городское и сельское население",Мужчины
13,"Краснодарский край","Городское и сельское население",Женщины
26,"Краснодарский край","Городское население","Оба пола"
17,"Краснодарский край","Городское население",Мужчины
9,"Краснодарский край","Городское население",Женщины
15,"Краснодарский край","Сельское население","Оба пола"
11,"Краснодарский край","Сельское население",Мужчины
4,"Краснодарский край","Сельское население",Женщины
16,"Астраханская область","Городское и сельское население","Оба пола"
10,"Астраханская область","Городское и сельское население",Мужчины
6,"Астраханская область","Городское и сельское население",Женщины
13,"Астраханская область","Городское население","Оба пола"
9,"Астраханская область","Городское население",Мужчины
4,"Астраханская область","Городское население",Женщины
3,"Астраханская область","Сельское население","Оба пола"
1,"Астраханская область","Сельское население",Мужчины
2,"Астраханская область","Сельское население",Женщины
22,"Волгоградская область","Городское и сельское население","Оба пола"
11,"Волгоградская область","Городское и сельское население",Мужчины
11,"Волгоградская область","Городское и сельское население",Женщины
13,"Волгоградская область","Городское население","Оба пола"
6,"Волгоградская область","Городское население",Мужчины
7,"Волгоградская область","Городское население",Женщины
9,"Волгоградская область","Сельское население","Оба пола"
5,"Волгоградская область","Сельское население",Мужчины
4,"Волгоградская область","Сельское население",Женщины
52,"Ростовская область","Городское и сельское население","Оба пола"
28,"Ростовская область","Городское и сельское население",Мужчины
24,"Ростовская область","Городское и сельское население",Женщины
45,"Ростовская область","Городское население","Оба пола"
25,"Ростовская область","Городское население",Мужчины
20,"Ростовская область","Городское население",Женщины
7,"Ростовская область","Сельское население","Оба пола"
3,"Ростовская область","Сельское население",Мужчины
4,"Ростовская область","Сельское население",Женщины
151,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
71,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
80,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
97,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
47,"Северо-Кавказский федеральный округ","Городское население",Мужчины
50,"Северо-Кавказский федеральный округ","Городское население",Женщины
54,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
24,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
30,"Северо-Кавказский федеральный округ","Сельское население",Женщины
50,"Республика Дагестан","Городское и сельское население","Оба пола"
21,"Республика Дагестан","Городское и сельское население",Мужчины
29,"Республика Дагестан","Городское и сельское население",Женщины
31,"Республика Дагестан","Городское население","Оба пола"
14,"Республика Дагестан","Городское население",Мужчины
17,"Республика Дагестан","Городское население",Женщины
19,"Республика Дагестан","Сельское население","Оба пола"
7,"Республика Дагестан","Сельское население",Мужчины
12,"Республика Дагестан","Сельское население",Женщины
25,"Республика Ингушетия","Городское и сельское население","Оба пола"
11,"Республика Ингушетия","Городское и сельское население",Мужчины
14,"Республика Ингушетия","Городское и сельское население",Женщины
16,"Республика Ингушетия","Городское население","Оба пола"
7,"Республика Ингушетия","Городское население",Мужчины
9,"Республика Ингушетия","Городское население",Женщины
9,"Республика Ингушетия","Сельское население","Оба пола"
4,"Республика Ингушетия","Сельское население",Мужчины
5,"Республика Ингушетия","Сельское население",Женщины
16,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
9,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
7,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
12,"Кабардино-Балкарская Республика","Городское население","Оба пола"
6,"Кабардино-Балкарская Республика","Городское население",Мужчины
6,"Кабардино-Балкарская Республика","Городское население",Женщины
4,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
3,"Кабардино-Балкарская Республика","Сельское население",Мужчины
1,"Кабардино-Балкарская Республика","Сельское население",Женщины
7,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
6,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
1,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
5,"Карачаево-Черкесская Республика","Городское население","Оба пола"
4,"Карачаево-Черкесская Республика","Городское население",Мужчины
1,"Карачаево-Черкесская Республика","Городское население",Женщины
2,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
2,"Карачаево-Черкесская Республика","Сельское население",Мужчины
-,"Карачаево-Черкесская Республика","Сельское население",Женщины
22,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
11,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
11,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
14,"Республика Северная Осетия-Алания","Городское население","Оба пола"
8,"Республика Северная Осетия-Алания","Городское население",Мужчины
6,"Республика Северная Осетия-Алания","Городское население",Женщины
8,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
3,"Республика Северная Осетия-Алания","Сельское население",Мужчины
5,"Республика Северная Осетия-Алания","Сельское население",Женщины
17,"Чеченская Республика","Городское и сельское население","Оба пола"
8,"Чеченская Республика","Городское и сельское население",Мужчины
9,"Чеченская Республика","Городское и сельское население",Женщины
12,"Чеченская Республика","Городское население","Оба пола"
6,"Чеченская Республика","Городское население",Мужчины
6,"Чеченская Республика","Городское население",Женщины
5,"Чеченская Республика","Сельское население","Оба пола"
2,"Чеченская Республика","Сельское население",Мужчины
3,"Чеченская Республика","Сельское население",Женщины
14,"Ставропольский край","Городское и сельское население","Оба пола"
5,"Ставропольский край","Городское и сельское население",Мужчины
9,"Ставропольский край","Городское и сельское население",Женщины
7,"Ставропольский край","Городское население","Оба пола"
2,"Ставропольский край","Городское население",Мужчины
5,"Ставропольский край","Городское население",Женщины
7,"Ставропольский край","Сельское население","Оба пола"
3,"Ставропольский край","Сельское население",Мужчины
4,"Ставропольский край","Сельское население",Женщины
298,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
170,"Приволжский федеральный округ","Городское и сельское население",Мужчины
128,"Приволжский федеральный округ","Городское и сельское население",Женщины
234,"Приволжский федеральный округ","Городское население","Оба пола"
131,"Приволжский федеральный округ","Городское население",Мужчины
103,"Приволжский федеральный округ","Городское население",Женщины
64,"Приволжский федеральный округ","Сельское население","Оба пола"
39,"Приволжский федеральный округ","Сельское население",Мужчины
25,"Приволжский федеральный округ","Сельское население",Женщины
36,"Республика Башкортостан","Городское и сельское население","Оба пола"
24,"Республика Башкортостан","Городское и сельское население",Мужчины
12,"Республика Башкортостан","Городское и сельское население",Женщины
29,"Республика Башкортостан","Городское население","Оба пола"
19,"Республика Башкортостан","Городское население",Мужчины
10,"Республика Башкортостан","Городское население",Женщины
7,"Республика Башкортостан","Сельское население","Оба пола"
5,"Республика Башкортостан","Сельское население",Мужчины
2,"Республика Башкортостан","Сельское население",Женщины
3,"Республика Марий Эл","Городское и сельское население","Оба пола"
1,"Республика Марий Эл","Городское и сельское население",Мужчины
2,"Республика Марий Эл","Городское и сельское население",Женщины
3,"Республика Марий Эл","Городское население","Оба пола"
1,"Республика Марий Эл","Городское население",Мужчины
2,"Республика Марий Эл","Городское население",Женщины
-,"Республика Марий Эл","Сельское население","Оба пола"
-,"Республика Марий Эл","Сельское население",Мужчины
-,"Республика Марий Эл","Сельское население",Женщины
23,"Республика Мордовия","Городское и сельское население","Оба пола"
9,"Республика Мордовия","Городское и сельское население",Мужчины
14,"Республика Мордовия","Городское и сельское население",Женщины
18,"Республика Мордовия","Городское население","Оба пола"
6,"Республика Мордовия","Городское население",Мужчины
12,"Республика Мордовия","Городское население",Женщины
5,"Республика Мордовия","Сельское население","Оба пола"
3,"Республика Мордовия","Сельское население",Мужчины
2,"Республика Мордовия","Сельское население",Женщины
34,"Республика Татарстан","Городское и сельское население","Оба пола"
19,"Республика Татарстан","Городское и сельское население",Мужчины
15,"Республика Татарстан","Городское и сельское население",Женщины
28,"Республика Татарстан","Городское население","Оба пола"
18,"Республика Татарстан","Городское население",Мужчины
10,"Республика Татарстан","Городское население",Женщины
6,"Республика Татарстан","Сельское население","Оба пола"
1,"Республика Татарстан","Сельское население",Мужчины
5,"Республика Татарстан","Сельское население",Женщины
15,"Удмуртская Республика","Городское и сельское население","Оба пола"
9,"Удмуртская Республика","Городское и сельское население",Мужчины
6,"Удмуртская Республика","Городское и сельское население",Женщины
13,"Удмуртская Республика","Городское население","Оба пола"
8,"Удмуртская Республика","Городское население",Мужчины
5,"Удмуртская Республика","Городское население",Женщины
2,"Удмуртская Республика","Сельское население","Оба пола"
1,"Удмуртская Республика","Сельское население",Мужчины
1,"Удмуртская Республика","Сельское население",Женщины
16,"Чувашская Республика","Городское и сельское население","Оба пола"
10,"Чувашская Республика","Городское и сельское население",Мужчины
6,"Чувашская Республика","Городское и сельское население",Женщины
10,"Чувашская Республика","Городское население","Оба пола"
7,"Чувашская Республика","Городское население",Мужчины
3,"Чувашская Республика","Городское население",Женщины
6,"Чувашская Республика","Сельское население","Оба пола"
3,"Чувашская Республика","Сельское население",Мужчины
3,"Чувашская Республика","Сельское население",Женщины
20,"Пермский край ","Городское и сельское население","Оба пола"
10,"Пермский край ","Городское и сельское население",Мужчины
10,"Пермский край ","Городское и сельское население",Женщины
19,"Пермский край ","Городское население","Оба пола"
9,"Пермский край ","Городское население",Мужчины
10,"Пермский край ","Городское население",Женщины
1,"Пермский край ","Сельское население","Оба пола"
1,"Пермский край ","Сельское население",Мужчины
-,"Пермский край ","Сельское население",Женщины
7,"Кировская область","Городское и сельское население","Оба пола"
6,"Кировская область","Городское и сельское население",Мужчины
1,"Кировская область","Городское и сельское население",Женщины
4,"Кировская область","Городское население","Оба пола"
4,"Кировская область","Городское население",Мужчины
-,"Кировская область","Городское население",Женщины
3,"Кировская область","Сельское население","Оба пола"
2,"Кировская область","Сельское население",Мужчины
1,"Кировская область","Сельское население",Женщины
20,"Нижегородская область","Городское и сельское население","Оба пола"
11,"Нижегородская область","Городское и сельское население",Мужчины
9,"Нижегородская область","Городское и сельское население",Женщины
16,"Нижегородская область","Городское население","Оба пола"
8,"Нижегородская область","Городское население",Мужчины
8,"Нижегородская область","Городское население",Женщины
4,"Нижегородская область","Сельское население","Оба пола"
3,"Нижегородская область","Сельское население",Мужчины
1,"Нижегородская область","Сельское население",Женщины
25,"Оренбургская область","Городское и сельское население","Оба пола"
14,"Оренбургская область","Городское и сельское население",Мужчины
11,"Оренбургская область","Городское и сельское население",Женщины
19,"Оренбургская область","Городское население","Оба пола"
10,"Оренбургская область","Городское население",Мужчины
9,"Оренбургская область","Городское население",Женщины
6,"Оренбургская область","Сельское население","Оба пола"
4,"Оренбургская область","Сельское население",Мужчины
2,"Оренбургская область","Сельское население",Женщины
13,"Пензенская область","Городское и сельское население","Оба пола"
9,"Пензенская область","Городское и сельское население",Мужчины
4,"Пензенская область","Городское и сельское население",Женщины
10,"Пензенская область","Городское население","Оба пола"
6,"Пензенская область","Городское население",Мужчины
4,"Пензенская область","Городское население",Женщины
3,"Пензенская область","Сельское население","Оба пола"
3,"Пензенская область","Сельское население",Мужчины
-,"Пензенская область","Сельское население",Женщины
38,"Самарская область","Городское и сельское население","Оба пола"
17,"Самарская область","Городское и сельское население",Мужчины
21,"Самарская область","Городское и сельское население",Женщины
32,"Самарская область","Городское население","Оба пола"
13,"Самарская область","Городское население",Мужчины
19,"Самарская область","Городское население",Женщины
6,"Самарская область","Сельское население","Оба пола"
4,"Самарская область","Сельское население",Мужчины
2,"Самарская область","Сельское население",Женщины
29,"Саратовская область","Городское и сельское население","Оба пола"
18,"Саратовская область","Городское и сельское население",Мужчины
11,"Саратовская область","Городское и сельское население",Женщины
22,"Саратовская область","Городское население","Оба пола"
14,"Саратовская область","Городское население",Мужчины
8,"Саратовская область","Городское население",Женщины
7,"Саратовская область","Сельское население","Оба пола"
4,"Саратовская область","Сельское население",Мужчины
3,"Саратовская область","Сельское население",Женщины
19,"Ульяновская область","Городское и сельское население","Оба пола"
13,"Ульяновская область","Городское и сельское население",Мужчины
6,"Ульяновская область","Городское и сельское население",Женщины
11,"Ульяновская область","Городское население","Оба пола"
8,"Ульяновская область","Городское население",Мужчины
3,"Ульяновская область","Городское население",Женщины
8,"Ульяновская область","Сельское население","Оба пола"
5,"Ульяновская область","Сельское население",Мужчины
3,"Ульяновская область","Сельское население",Женщины
153,"Уральский федеральный округ","Городское и сельское население","Оба пола"
76,"Уральский федеральный округ","Городское и сельское население",Мужчины
77,"Уральский федеральный округ","Городское и сельское население",Женщины
105,"Уральский федеральный округ","Городское население","Оба пола"
57,"Уральский федеральный округ","Городское население",Мужчины
48,"Уральский федеральный округ","Городское население",Женщины
48,"Уральский федеральный округ","Сельское население","Оба пола"
19,"Уральский федеральный округ","Сельское население",Мужчины
29,"Уральский федеральный округ","Сельское население",Женщины
9,"Курганская область","Городское и сельское население","Оба пола"
3,"Курганская область","Городское и сельское население",Мужчины
6,"Курганская область","Городское и сельское население",Женщины
5,"Курганская область","Городское население","Оба пола"
1,"Курганская область","Городское население",Мужчины
4,"Курганская область","Городское население",Женщины
4,"Курганская область","Сельское население","Оба пола"
2,"Курганская область","Сельское население",Мужчины
2,"Курганская область","Сельское население",Женщины
50,"Свердловская область","Городское и сельское население","Оба пола"
28,"Свердловская область","Городское и сельское население",Мужчины
22,"Свердловская область","Городское и сельское население",Женщины
32,"Свердловская область","Городское население","Оба пола"
20,"Свердловская область","Городское население",Мужчины
12,"Свердловская область","Городское население",Женщины
18,"Свердловская область","Сельское население","Оба пола"
8,"Свердловская область","Сельское население",Мужчины
10,"Свердловская область","Сельское население",Женщины
