value,area,urban,gender
35,"Рязанская область","Сельское население","Оба пола"
18,"Рязанская область","Сельское население",Мужчины
17,"Рязанская область","Сельское население",Женщины
35,"Смоленская область","Городское и сельское население","Оба пола"
20,"Смоленская область","Городское и сельское население",Мужчины
15,"Смоленская область","Городское и сельское население",Женщины
26,"Смоленская область","Городское население","Оба пола"
17,"Смоленская область","Городское население",Мужчины
9,"Смоленская область","Городское население",Женщины
9,"Смоленская область","Сельское население","Оба пола"
3,"Смоленская область","Сельское население",Мужчины
6,"Смоленская область","Сельское население",Женщины
60,"Тамбовская область","Городское и сельское население","Оба пола"
28,"Тамбовская область","Городское и сельское население",Мужчины
32,"Тамбовская область","Городское и сельское население",Женщины
39,"Тамбовская область","Городское население","Оба пола"
16,"Тамбовская область","Городское население",Мужчины
23,"Тамбовская область","Городское население",Женщины
21,"Тамбовская область","Сельское население","Оба пола"
12,"Тамбовская область","Сельское население",Мужчины
9,"Тамбовская область","Сельское население",Женщины
40,"Тверская область","Городское и сельское население","Оба пола"
19,"Тверская область","Городское и сельское население",Мужчины
21,"Тверская область","Городское и сельское население",Женщины
29,"Тверская область","Городское население","Оба пола"
14,"Тверская область","Городское население",Мужчины
15,"Тверская область","Городское население",Женщины
11,"Тверская область","Сельское население","Оба пола"
5,"Тверская область","Сельское население",Мужчины
6,"Тверская область","Сельское население",Женщины
52,"Тульская область","Городское и сельское население","Оба пола"
33,"Тульская область","Городское и сельское население",Мужчины
19,"Тульская область","Городское и сельское население",Женщины
28,"Тульская область","Городское население","Оба пола"
13,"Тульская область","Городское население",Мужчины
15,"Тульская область","Городское население",Женщины
24,"Тульская область","Сельское население","Оба пола"
20,"Тульская область","Сельское население",Мужчины
4,"Тульская область","Сельское население",Женщины
49,"Ярославская область","Городское и сельское население","Оба пола"
26,"Ярославская область","Городское и сельское население",Мужчины
23,"Ярославская область","Городское и сельское население",Женщины
38,"Ярославская область","Городское население","Оба пола"
23,"Ярославская область","Городское население",Мужчины
15,"Ярославская область","Городское население",Женщины
11,"Ярославская область","Сельское население","Оба пола"
3,"Ярославская область","Сельское население",Мужчины
8,"Ярославская область","Сельское население",Женщины
130,"Город федерального значения Москва","Городское и сельское население","Оба пола"
75,"Город федерального значения Москва","Городское и сельское население",Мужчины
55,"Город федерального значения Москва","Городское и сельское население",Женщины
126,"Город федерального значения Москва","Городское население","Оба пола"
75,"Город федерального значения Москва","Городское население",Мужчины
51,"Город федерального значения Москва","Городское население",Женщины
4,"Город федерального значения Москва","Сельское население","Оба пола"
-,"Город федерального значения Москва","Сельское население",Мужчины
4,"Город федерального значения Москва","Сельское население",Женщины
430,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
233,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
197,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
298,"Северо-Западный федеральный округ","Городское население","Оба пола"
157,"Северо-Западный федеральный округ","Городское население",Мужчины
141,"Северо-Западный федеральный округ","Городское население",Женщины
132,"Северо-Западный федеральный округ","Сельское население","Оба пола"
76,"Северо-Западный федеральный округ","Сельское население",Мужчины
56,"Северо-Западный федеральный округ","Сельское население",Женщины
21,"Республика Карелия","Городское и сельское население","Оба пола"
12,"Республика Карелия","Городское и сельское население",Мужчины
9,"Республика Карелия","Городское и сельское население",Женщины
13,"Республика Карелия","Городское население","Оба пола"
9,"Республика Карелия","Городское население",Мужчины
4,"Республика Карелия","Городское население",Женщины
8,"Республика Карелия","Сельское население","Оба пола"
3,"Республика Карелия","Сельское население",Мужчины
5,"Республика Карелия","Сельское население",Женщины
31,"Республика Коми","Городское и сельское население","Оба пола"
16,"Республика Коми","Городское и сельское население",Мужчины
15,"Республика Коми","Городское и сельское население",Женщины
18,"Республика Коми","Городское население","Оба пола"
7,"Республика Коми","Городское население",Мужчины
11,"Республика Коми","Городское население",Женщины
13,"Республика Коми","Сельское население","Оба пола"
9,"Республика Коми","Сельское население",Мужчины
4,"Республика Коми","Сельское население",Женщины
41,"Архангельская область","Городское и сельское население","Оба пола"
28,"Архангельская область","Городское и сельское население",Мужчины
13,"Архангельская область","Городское и сельское население",Женщины
29,"Архангельская область","Городское население","Оба пола"
19,"Архангельская область","Городское население",Мужчины
10,"Архангельская область","Городское население",Женщины
12,"Архангельская область","Сельское население","Оба пола"
9,"Архангельская область","Сельское население",Мужчины
3,"Архангельская область","Сельское население",Женщины
8,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
3,"Ненецкий автономный округ","Городское и сельское население",Мужчины
5,"Ненецкий автономный округ","Городское и сельское население",Женщины
6,"Ненецкий автономный округ","Городское население","Оба пола"
1,"Ненецкий автономный округ","Городское население",Мужчины
5,"Ненецкий автономный округ","Городское население",Женщины
2,"Ненецкий автономный округ","Сельское население","Оба пола"
2,"Ненецкий автономный округ","Сельское население",Мужчины
-,"Ненецкий автономный округ","Сельское население",Женщины
42,"Вологодская область","Городское и сельское население","Оба пола"
23,"Вологодская область","Городское и сельское население",Мужчины
19,"Вологодская область","Городское и сельское население",Женщины
31,"Вологодская область","Городское население","Оба пола"
16,"Вологодская область","Городское население",Мужчины
15,"Вологодская область","Городское население",Женщины
11,"Вологодская область","Сельское население","Оба пола"
7,"Вологодская область","Сельское население",Мужчины
4,"Вологодская область","Сельское население",Женщины
57,"Калининградская область","Городское и сельское население","Оба пола"
34,"Калининградская область","Городское и сельское население",Мужчины
23,"Калининградская область","Городское и сельское население",Женщины
33,"Калининградская область","Городское население","Оба пола"
18,"Калининградская область","Городское население",Мужчины
15,"Калининградская область","Городское население",Женщины
24,"Калининградская область","Сельское население","Оба пола"
16,"Калининградская область","Сельское население",Мужчины
8,"Калининградская область","Сельское население",Женщины
38,"Ленинградская область","Городское и сельское население","Оба пола"
25,"Ленинградская область","Городское и сельское население",Мужчины
13,"Ленинградская область","Городское и сельское население",Женщины
16,"Ленинградская область","Городское население","Оба пола"
9,"Ленинградская область","Городское население",Мужчины
7,"Ленинградская область","Городское население",Женщины
22,"Ленинградская область","Сельское население","Оба пола"
16,"Ленинградская область","Сельское население",Мужчины
6,"Ленинградская область","Сельское население",Женщины
25,"Мурманская область","Городское и сельское население","Оба пола"
13,"Мурманская область","Городское и сельское население",Мужчины
12,"Мурманская область","Городское и сельское население",Женщины
22,"Мурманская область","Городское население","Оба пола"
11,"Мурманская область","Городское население",Мужчины
11,"Мурманская область","Городское население",Женщины
3,"Мурманская область","Сельское население","Оба пола"
2,"Мурманская область","Сельское население",Мужчины
1,"Мурманская область","Сельское население",Женщины
42,"Новгородская область","Городское и сельское население","Оба пола"
16,"Новгородская область","Городское и сельское население",Мужчины
26,"Новгородская область","Городское и сельское население",Женщины
18,"Новгородская область","Городское население","Оба пола"
10,"Новгородская область","Городское население",Мужчины
8,"Новгородская область","Городское население",Женщины
24,"Новгородская область","Сельское население","Оба пола"
6,"Новгородская область","Сельское население",Мужчины
18,"Новгородская область","Сельское население",Женщины
42,"Псковская область","Городское и сельское население","Оба пола"
23,"Псковская область","Городское и сельское население",Мужчины
19,"Псковская область","Городское и сельское население",Женщины
27,"Псковская область","Городское население","Оба пола"
15,"Псковская область","Городское население",Мужчины
12,"Псковская область","Городское население",Женщины
15,"Псковская область","Сельское население","Оба пола"
8,"Псковская область","Сельское население",Мужчины
7,"Псковская область","Сельское население",Женщины
91,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
43,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
48,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
446,"Южный федеральный округ","Городское и сельское население","Оба пола"
209,"Южный федеральный округ","Городское и сельское население",Мужчины
237,"Южный федеральный округ","Городское и сельское население",Женщины
266,"Южный федеральный округ","Городское население","Оба пола"
118,"Южный федеральный округ","Городское население",Мужчины
148,"Южный федеральный округ","Городское население",Женщины
180,"Южный федеральный округ","Сельское население","Оба пола"
91,"Южный федеральный округ","Сельское население",Мужчины
89,"Южный федеральный округ","Сельское население",Женщины
49,"Республика Адыгея","Городское и сельское население","Оба пола"
20,"Республика Адыгея","Городское и сельское население",Мужчины
29,"Республика Адыгея","Городское и сельское население",Женщины
29,"Республика Адыгея","Городское население","Оба пола"
11,"Республика Адыгея","Городское население",Мужчины
18,"Республика Адыгея","Городское население",Женщины
20,"Республика Адыгея","Сельское население","Оба пола"
9,"Республика Адыгея","Сельское население",Мужчины
11,"Республика Адыгея","Сельское население",Женщины
35,"Республика Калмыкия","Городское и сельское население","Оба пола"
11,"Республика Калмыкия","Городское и сельское население",Мужчины
24,"Республика Калмыкия","Городское и сельское население",Женщины
20,"Республика Калмыкия","Городское население","Оба пола"
6,"Республика Калмыкия","Городское население",Мужчины
14,"Республика Калмыкия","Городское население",Женщины
15,"Республика Калмыкия","Сельское население","Оба пола"
5,"Республика Калмыкия","Сельское население",Мужчины
10,"Республика Калмыкия","Сельское население",Женщины
113,"Краснодарский край","Городское и сельское население","Оба пола"
56,"Краснодарский край","Городское и сельское население",Мужчины
57,"Краснодарский край","Городское и сельское население",Женщины
53,"Краснодарский край","Городское население","Оба пола"
25,"Краснодарский край","Городское население",Мужчины
28,"Краснодарский край","Городское население",Женщины
60,"Краснодарский край","Сельское население","Оба пола"
31,"Краснодарский край","Сельское население",Мужчины
29,"Краснодарский край","Сельское население",Женщины
60,"Астраханская область","Городское и сельское население","Оба пола"
31,"Астраханская область","Городское и сельское население",Мужчины
29,"Астраханская область","Городское и сельское население",Женщины
42,"Астраханская область","Городское население","Оба пола"
20,"Астраханская область","Городское население",Мужчины
22,"Астраханская область","Городское население",Женщины
18,"Астраханская область","Сельское население","Оба пола"
11,"Астраханская область","Сельское население",Мужчины
7,"Астраханская область","Сельское население",Женщины
69,"Волгоградская область","Городское и сельское население","Оба пола"
33,"Волгоградская область","Городское и сельское население",Мужчины
36,"Волгоградская область","Городское и сельское население",Женщины
42,"Волгоградская область","Городское население","Оба пола"
20,"Волгоградская область","Городское население",Мужчины
22,"Волгоградская область","Городское население",Женщины
27,"Волгоградская область","Сельское население","Оба пола"
13,"Волгоградская область","Сельское население",Мужчины
14,"Волгоградская область","Сельское население",Женщины
120,"Ростовская область","Городское и сельское население","Оба пола"
58,"Ростовская область","Городское и сельское население",Мужчины
62,"Ростовская область","Городское и сельское население",Женщины
80,"Ростовская область","Городское население","Оба пола"
36,"Ростовская область","Городское население",Мужчины
44,"Ростовская область","Городское население",Женщины
40,"Ростовская область","Сельское население","Оба пола"
22,"Ростовская область","Сельское население",Мужчины
18,"Ростовская область","Сельское население",Женщины
437,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
210,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
227,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
210,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
104,"Северо-Кавказский федеральный округ","Городское население",Мужчины
106,"Северо-Кавказский федеральный округ","Городское население",Женщины
227,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
106,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
121,"Северо-Кавказский федеральный округ","Сельское население",Женщины
89,"Республика Дагестан","Городское и сельское население","Оба пола"
40,"Республика Дагестан","Городское и сельское население",Мужчины
49,"Республика Дагестан","Городское и сельское население",Женщины
34,"Республика Дагестан","Городское население","Оба пола"
17,"Республика Дагестан","Городское население",Мужчины
17,"Республика Дагестан","Городское население",Женщины
55,"Республика Дагестан","Сельское население","Оба пола"
23,"Республика Дагестан","Сельское население",Мужчины
32,"Республика Дагестан","Сельское население",Женщины
50,"Республика Ингушетия","Городское и сельское население","Оба пола"
21,"Республика Ингушетия","Городское и сельское население",Мужчины
29,"Республика Ингушетия","Городское и сельское население",Женщины
31,"Республика Ингушетия","Городское население","Оба пола"
16,"Республика Ингушетия","Городское население",Мужчины
15,"Республика Ингушетия","Городское население",Женщины
19,"Республика Ингушетия","Сельское население","Оба пола"
5,"Республика Ингушетия","Сельское население",Мужчины
14,"Республика Ингушетия","Сельское население",Женщины
32,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
13,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
19,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
21,"Кабардино-Балкарская Республика","Городское население","Оба пола"
10,"Кабардино-Балкарская Республика","Городское население",Мужчины
11,"Кабардино-Балкарская Республика","Городское население",Женщины
11,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
3,"Кабардино-Балкарская Республика","Сельское население",Мужчины
8,"Кабардино-Балкарская Республика","Сельское население",Женщины
44,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
22,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
22,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
18,"Карачаево-Черкесская Республика","Городское население","Оба пола"
7,"Карачаево-Черкесская Республика","Городское население",Мужчины
11,"Карачаево-Черкесская Республика","Городское население",Женщины
26,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
15,"Карачаево-Черкесская Республика","Сельское население",Мужчины
11,"Карачаево-Черкесская Республика","Сельское население",Женщины
67,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
39,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
28,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
39,"Республика Северная Осетия-Алания","Городское население","Оба пола"
20,"Республика Северная Осетия-Алания","Городское население",Мужчины
19,"Республика Северная Осетия-Алания","Городское население",Женщины
28,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
19,"Республика Северная Осетия-Алания","Сельское население",Мужчины
9,"Республика Северная Осетия-Алания","Сельское население",Женщины
75,"Чеченская Республика","Городское и сельское население","Оба пола"
38,"Чеченская Республика","Городское и сельское население",Мужчины
37,"Чеченская Республика","Городское и сельское население",Женщины
37,"Чеченская Республика","Городское население","Оба пола"
19,"Чеченская Республика","Городское население",Мужчины
18,"Чеченская Республика","Городское население",Женщины
38,"Чеченская Республика","Сельское население","Оба пола"
19,"Чеченская Республика","Сельское население",Мужчины
19,"Чеченская Республика","Сельское население",Женщины
80,"Ставропольский край","Городское и сельское население","Оба пола"
37,"Ставропольский край","Городское и сельское население",Мужчины
43,"Ставропольский край","Городское и сельское население",Женщины
30,"Ставропольский край","Городское население","Оба пола"
15,"Ставропольский край","Городское население",Мужчины
15,"Ставропольский край","Городское население",Женщины
50,"Ставропольский край","Сельское население","Оба пола"
22,"Ставропольский край","Сельское население",Мужчины
28,"Ставропольский край","Сельское население",Женщины
976,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
510,"Приволжский федеральный округ","Городское и сельское население",Мужчины
466,"Приволжский федеральный округ","Городское и сельское население",Женщины
607,"Приволжский федеральный округ","Городское население","Оба пола"
307,"Приволжский федеральный округ","Городское население",Мужчины
300,"Приволжский федеральный округ","Городское население",Женщины
369,"Приволжский федеральный округ","Сельское население","Оба пола"
203,"Приволжский федеральный округ","Сельское население",Мужчины
166,"Приволжский федеральный округ","Сельское население",Женщины
162,"Республика Башкортостан","Городское и сельское население","Оба пола"
79,"Республика Башкортостан","Городское и сельское население",Мужчины
83,"Республика Башкортостан","Городское и сельское население",Женщины
98,"Республика Башкортостан","Городское население","Оба пола"
43,"Республика Башкортостан","Городское население",Мужчины
55,"Республика Башкортостан","Городское население",Женщины
64,"Республика Башкортостан","Сельское население","Оба пола"
36,"Республика Башкортостан","Сельское население",Мужчины
28,"Республика Башкортостан","Сельское население",Женщины
32,"Республика Марий Эл","Городское и сельское население","Оба пола"
14,"Республика Марий Эл","Городское и сельское население",Мужчины
18,"Республика Марий Эл","Городское и сельское население",Женщины
9,"Республика Марий Эл","Городское население","Оба пола"
3,"Республика Марий Эл","Городское население",Мужчины
6,"Республика Марий Эл","Городское население",Женщины
23,"Республика Марий Эл","Сельское население","Оба пола"
11,"Республика Марий Эл","Сельское население",Мужчины
12,"Республика Марий Эл","Сельское население",Женщины
48,"Республика Мордовия","Городское и сельское население","Оба пола"
31,"Республика Мордовия","Городское и сельское население",Мужчины
17,"Республика Мордовия","Городское и сельское население",Женщины
31,"Республика Мордовия","Городское население","Оба пола"
18,"Республика Мордовия","Городское население",Мужчины
13,"Республика Мордовия","Городское население",Женщины
17,"Республика Мордовия","Сельское население","Оба пола"
13,"Республика Мордовия","Сельское население",Мужчины
4,"Республика Мордовия","Сельское население",Женщины
63,"Республика Татарстан","Городское и сельское население","Оба пола"
32,"Республика Татарстан","Городское и сельское население",Мужчины
31,"Республика Татарстан","Городское и сельское население",Женщины
40,"Республика Татарстан","Городское население","Оба пола"
22,"Республика Татарстан","Городское население",Мужчины
18,"Республика Татарстан","Городское население",Женщины
23,"Республика Татарстан","Сельское население","Оба пола"
10,"Республика Татарстан","Сельское население",Мужчины
13,"Республика Татарстан","Сельское население",Женщины
64,"Удмуртская Республика","Городское и сельское население","Оба пола"
28,"Удмуртская Республика","Городское и сельское население",Мужчины
36,"Удмуртская Республика","Городское и сельское население",Женщины
42,"Удмуртская Республика","Городское население","Оба пола"
20,"Удмуртская Республика","Городское население",Мужчины
22,"Удмуртская Республика","Городское население",Женщины
22,"Удмуртская Республика","Сельское население","Оба пола"
8,"Удмуртская Республика","Сельское население",Мужчины
14,"Удмуртская Республика","Сельское население",Женщины
40,"Чувашская Республика","Городское и сельское население","Оба пола"
19,"Чувашская Республика","Городское и сельское население",Мужчины
21,"Чувашская Республика","Городское и сельское население",Женщины
26,"Чувашская Республика","Городское население","Оба пола"
9,"Чувашская Республика","Городское население",Мужчины
17,"Чувашская Республика","Городское население",Женщины
14,"Чувашская Республика","Сельское население","Оба пола"
10,"Чувашская Республика","Сельское население",Мужчины
4,"Чувашская Республика","Сельское население",Женщины
71,"Пермский край ","Городское и сельское население","Оба пола"
39,"Пермский край ","Городское и сельское население",Мужчины
32,"Пермский край ","Городское и сельское население",Женщины
51,"Пермский край ","Городское население","Оба пола"
27,"Пермский край ","Городское население",Мужчины
24,"Пермский край ","Городское население",Женщины
20,"Пермский край ","Сельское население","Оба пола"
12,"Пермский край ","Сельское население",Мужчины
8,"Пермский край ","Сельское население",Женщины
37,"Кировская область","Городское и сельское население","Оба пола"
17,"Кировская область","Городское и сельское население",Мужчины
20,"Кировская область","Городское и сельское население",Женщины
19,"Кировская область","Городское население","Оба пола"
8,"Кировская область","Городское население",Мужчины
11,"Кировская область","Городское население",Женщины
18,"Кировская область","Сельское население","Оба пола"
9,"Кировская область","Сельское население",Мужчины
9,"Кировская область","Сельское население",Женщины
114,"Нижегородская область","Городское и сельское население","Оба пола"
68,"Нижегородская область","Городское и сельское население",Мужчины
46,"Нижегородская область","Городское и сельское население",Женщины
72,"Нижегородская область","Городское население","Оба пола"
40,"Нижегородская область","Городское население",Мужчины
32,"Нижегородская область","Городское население",Женщины
42,"Нижегородская область","Сельское население","Оба пола"
28,"Нижегородская область","Сельское население",Мужчины
14,"Нижегородская область","Сельское население",Женщины
93,"Оренбургская область","Городское и сельское население","Оба пола"
49,"Оренбургская область","Городское и сельское население",Мужчины
44,"Оренбургская область","Городское и сельское население",Женщины
65,"Оренбургская область","Городское население","Оба пола"
30,"Оренбургская область","Городское население",Мужчины
35,"Оренбургская область","Городское население",Женщины
28,"Оренбургская область","Сельское население","Оба пола"
19,"Оренбургская область","Сельское население",Мужчины
9,"Оренбургская область","Сельское население",Женщины
51,"Пензенская область","Городское и сельское население","Оба пола"
37,"Пензенская область","Городское и сельское население",Мужчины
14,"Пензенская область","Городское и сельское население",Женщины
31,"Пензенская область","Городское население","Оба пола"
23,"Пензенская область","Городское население",Мужчины
8,"Пензенская область","Городское население",Женщины
20,"Пензенская область","Сельское население","Оба пола"
14,"Пензенская область","Сельское население",Мужчины
6,"Пензенская область","Сельское население",Женщины
81,"Самарская область","Городское и сельское население","Оба пола"
41,"Самарская область","Городское и сельское население",Мужчины
40,"Самарская область","Городское и сельское население",Женщины
57,"Самарская область","Городское население","Оба пола"
30,"Самарская область","Городское население",Мужчины
27,"Самарская область","Городское население",Женщины
24,"Самарская область","Сельское население","Оба пола"
11,"Самарская область","Сельское население",Мужчины
13,"Самарская область","Сельское население",Женщины
73,"Саратовская область","Городское и сельское население","Оба пола"
31,"Саратовская область","Городское и сельское население",Мужчины
42,"Саратовская область","Городское и сельское население",Женщины
41,"Саратовская область","Городское население","Оба пола"
16,"Саратовская область","Городское население",Мужчины
25,"Саратовская область","Городское население",Женщины
32,"Саратовская область","Сельское население","Оба пола"
15,"Саратовская область","Сельское население",Мужчины
17,"Саратовская область","Сельское население",Женщины
47,"Ульяновская область","Городское и сельское население","Оба пола"
25,"Ульяновская область","Городское и сельское население",Мужчины
22,"Ульяновская область","Городское и сельское население",Женщины
25,"Ульяновская область","Городское население","Оба пола"
18,"Ульяновская область","Городское население",Мужчины
7,"Ульяновская область","Городское население",Женщины
22,"Ульяновская область","Сельское население","Оба пола"
7,"Ульяновская область","Сельское население",Мужчины
15,"Ульяновская область","Сельское население",Женщины
354,"Уральский федеральный округ","Городское и сельское население","Оба пола"
173,"Уральский федеральный округ","Городское и сельское население",Мужчины
181,"Уральский федеральный округ","Городское и сельское население",Женщины
269,"Уральский федеральный округ","Городское население","Оба пола"
133,"Уральский федеральный округ","Городское население",Мужчины
136,"Уральский федеральный округ","Городское население",Женщины
85,"Уральский федеральный округ","Сельское население","Оба пола"
40,"Уральский федеральный округ","Сельское население",Мужчины
45,"Уральский федеральный округ","Сельское население",Женщины
23,"Курганская область","Городское и сельское население","Оба пола"
10,"Курганская область","Городское и сельское население",Мужчины
13,"Курганская область","Городское и сельское население",Женщины
13,"Курганская область","Городское население","Оба пола"
4,"Курганская область","Городское население",Мужчины
9,"Курганская область","Городское население",Женщины
10,"Курганская область","Сельское население","Оба пола"
6,"Курганская область","Сельское население",Мужчины
4,"Курганская область","Сельское население",Женщины
130,"Свердловская область","Городское и сельское население","Оба пола"
68,"Свердловская область","Городское и сельское население",Мужчины
62,"Свердловская область","Городское и сельское население",Женщины
111,"Свердловская область","Городское население","Оба пола"
58,"Свердловская область","Городское население",Мужчины
53,"Свердловская область","Городское население",Женщины
19,"Свердловская область","Сельское население","Оба пола"
10,"Свердловская область","Сельское население",Мужчины
9,"Свердловская область","Сельское население",Женщины
