value,area,urban,gender
"9,6","Рязанская область","Городское и сельское население",Женщины
"9,2","Рязанская область","Городское население","Оба пола"
"8,5","Рязанская область","Городское население",Мужчины
"9,8","Рязанская область","Городское население",Женщины
"9,9","Рязанская область","Сельское население","Оба пола"
"10,7","Рязанская область","Сельское население",Мужчины
"9,3","Рязанская область","Сельское население",Женщины
"9,6","Смоленская область","Городское и сельское население","Оба пола"
"9,1","Смоленская область","Городское и сельское население",Мужчины
"10,1","Смоленская область","Городское и сельское население",Женщины
"9,2","Смоленская область","Городское население","Оба пола"
"8,1","Смоленская область","Городское население",Мужчины
"10,1","Смоленская область","Городское население",Женщины
"10,3","Смоленская область","Сельское население","Оба пола"
"10,5","Смоленская область","Сельское население",Мужчины
"10,0","Смоленская область","Сельское население",Женщины
"9,6","Тамбовская область","Городское и сельское население","Оба пола"
"9,5","Тамбовская область","Городское и сельское население",Мужчины
"9,7","Тамбовская область","Городское и сельское население",Женщины
"9,1","Тамбовская область","Городское население","Оба пола"
"8,7","Тамбовская область","Городское население",Мужчины
"9,4","Тамбовская область","Городское население",Женщины
"10,3","Тамбовская область","Сельское население","Оба пола"
"10,6","Тамбовская область","Сельское население",Мужчины
"10,0","Тамбовская область","Сельское население",Женщины
"8,6","Тверская область","Городское и сельское население","Оба пола"
"8,0","Тверская область","Городское и сельское население",Мужчины
"9,1","Тверская область","Городское и сельское население",Женщины
"8,4","Тверская область","Городское население","Оба пола"
"7,7","Тверская область","Городское население",Мужчины
"9,0","Тверская область","Городское население",Женщины
"8,9","Тверская область","Сельское население","Оба пола"
"8,5","Тверская область","Сельское население",Мужчины
"9,4","Тверская область","Сельское население",Женщины
"8,6","Тульская область","Городское и сельское население","Оба пола"
"8,3","Тульская область","Городское и сельское население",Мужчины
"8,8","Тульская область","Городское и сельское население",Женщины
"8,0","Тульская область","Городское население","Оба пола"
"7,5","Тульская область","Городское население",Мужчины
"8,5","Тульская область","Городское население",Женщины
"9,7","Тульская область","Сельское население","Оба пола"
"9,9","Тульская область","Сельское население",Мужчины
"9,6","Тульская область","Сельское население",Женщины
"8,8","Ярославская область","Городское и сельское население","Оба пола"
"8,5","Ярославская область","Городское и сельское население",Мужчины
"9,1","Ярославская область","Городское и сельское население",Женщины
"8,1","Ярославская область","Городское население","Оба пола"
"7,5","Ярославская область","Городское население",Мужчины
"8,5","Ярославская область","Городское население",Женщины
"10,4","Ярославская область","Сельское население","Оба пола"
"10,6","Ярославская область","Сельское население",Мужчины
"10,3","Ярославская область","Сельское население",Женщины
"7,8","Город федерального значения Москва","Городское и сельское население","Оба пола"
"7,4","Город федерального значения Москва","Городское и сельское население",Мужчины
"8,1","Город федерального значения Москва","Городское и сельское население",Женщины
"7,8","Город федерального значения Москва","Городское население","Оба пола"
"7,4","Город федерального значения Москва","Городское население",Мужчины
"8,1","Город федерального значения Москва","Городское население",Женщины
"8,1","Город федерального значения Москва","Сельское население","Оба пола"
"7,7","Город федерального значения Москва","Сельское население",Мужчины
"8,4","Город федерального значения Москва","Сельское население",Женщины
"8,2","Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
"7,7","Северо-Западный федеральный округ","Городское и сельское население",Мужчины
"8,7","Северо-Западный федеральный округ","Городское и сельское население",Женщины
"7,9","Северо-Западный федеральный округ","Городское население","Оба пола"
"7,2","Северо-Западный федеральный округ","Городское население",Мужчины
"8,4","Северо-Западный федеральный округ","Городское население",Женщины
"9,2","Северо-Западный федеральный округ","Сельское население","Оба пола"
"8,9","Северо-Западный федеральный округ","Сельское население",Мужчины
"9,4","Северо-Западный федеральный округ","Сельское население",Женщины
"8,7","Республика Карелия","Городское и сельское население","Оба пола"
"8,3","Республика Карелия","Городское и сельское население",Мужчины
"8,9","Республика Карелия","Городское и сельское население",Женщины
"8,0","Республика Карелия","Городское население","Оба пола"
"7,3","Республика Карелия","Городское население",Мужчины
"8,5","Республика Карелия","Городское население",Женщины
"9,7","Республика Карелия","Сельское население","Оба пола"
"9,8","Республика Карелия","Сельское население",Мужчины
"9,7","Республика Карелия","Сельское население",Женщины
"8,4","Республика Коми","Городское и сельское население","Оба пола"
"7,9","Республика Коми","Городское и сельское население",Мужчины
"8,8","Республика Коми","Городское и сельское население",Женщины
"7,7","Республика Коми","Городское население","Оба пола"
"7,2","Республика Коми","Городское население",Мужчины
"8,2","Республика Коми","Городское население",Женщины
"9,4","Республика Коми","Сельское население","Оба пола"
"8,8","Республика Коми","Сельское население",Мужчины
"9,9","Республика Коми","Сельское население",Женщины
"8,0","Архангельская область","Городское и сельское население","Оба пола"
"7,6","Архангельская область","Городское и сельское население",Мужчины
"8,3","Архангельская область","Городское и сельское население",Женщины
"7,0","Архангельская область","Городское население","Оба пола"
"6,3","Архангельская область","Городское население",Мужчины
"7,6","Архангельская область","Городское население",Женщины
"10,1","Архангельская область","Сельское население","Оба пола"
"10,3","Архангельская область","Сельское население",Мужчины
"9,9","Архангельская область","Сельское население",Женщины
"6,8","Ненецкий автономный округ","Городское и сельское население","Оба пола"
"6,2","Ненецкий автономный округ","Городское и сельское население",Мужчины
"7,4","Ненецкий автономный округ","Городское и сельское население",Женщины
"5,5","Ненецкий автономный округ","Городское население","Оба пола"
"4,8","Ненецкий автономный округ","Городское население",Мужчины
"6,0","Ненецкий автономный округ","Городское население",Женщины
"9,6","Ненецкий автономный округ","Сельское население","Оба пола"
"8,9","Ненецкий автономный округ","Сельское население",Мужчины
"10,2","Ненецкий автономный округ","Сельское население",Женщины
"8,7","Вологодская область","Городское и сельское население","Оба пола"
"8,3","Вологодская область","Городское и сельское население",Мужчины
"9,1","Вологодская область","Городское и сельское население",Женщины
"7,8","Вологодская область","Городское население","Оба пола"
"7,2","Вологодская область","Городское население",Мужчины
"8,4","Вологодская область","Городское население",Женщины
"10,1","Вологодская область","Сельское население","Оба пола"
"10,1","Вологодская область","Сельское население",Мужчины
"10,2","Вологодская область","Сельское население",Женщины
"8,0","Калининградская область","Городское и сельское население","Оба пола"
"7,5","Калининградская область","Городское и сельское население",Мужчины
"8,4","Калининградская область","Городское и сельское население",Женщины
"8,3","Калининградская область","Городское население","Оба пола"
"7,7","Калининградская область","Городское население",Мужчины
"8,7","Калининградская область","Городское население",Женщины
"7,5","Калининградская область","Сельское население","Оба пола"
"7,2","Калининградская область","Сельское население",Мужчины
"7,8","Калининградская область","Сельское население",Женщины
"8,7","Ленинградская область","Городское и сельское население","Оба пола"
"7,9","Ленинградская область","Городское и сельское население",Мужчины
"9,3","Ленинградская область","Городское и сельское население",Женщины
"8,5","Ленинградская область","Городское население","Оба пола"
"7,7","Ленинградская область","Городское население",Мужчины
"9,2","Ленинградская область","Городское население",Женщины
"9,0","Ленинградская область","Сельское население","Оба пола"
"8,3","Ленинградская область","Сельское население",Мужчины
"9,6","Ленинградская область","Сельское население",Женщины
"6,9","Мурманская область","Городское и сельское население","Оба пола"
"6,1","Мурманская область","Городское и сельское население",Мужчины
"7,5","Мурманская область","Городское и сельское население",Женщины
"7,1","Мурманская область","Городское население","Оба пола"
"6,3","Мурманская область","Городское население",Мужчины
"7,8","Мурманская область","Городское население",Женщины
"6,1","Мурманская область","Сельское население","Оба пола"
"5,7","Мурманская область","Сельское население",Мужчины
"6,5","Мурманская область","Сельское население",Женщины
"8,9","Новгородская область","Городское и сельское население","Оба пола"
"8,5","Новгородская область","Городское и сельское население",Мужчины
"9,3","Новгородская область","Городское и сельское население",Женщины
"8,8","Новгородская область","Городское население","Оба пола"
"8,3","Новгородская область","Городское население",Мужчины
"9,2","Новгородская область","Городское население",Женщины
"9,1","Новгородская область","Сельское население","Оба пола"
"8,8","Новгородская область","Сельское население",Мужчины
"9,4","Новгородская область","Сельское население",Женщины
"9,3","Псковская область","Городское и сельское население","Оба пола"
"8,7","Псковская область","Городское и сельское население",Мужчины
"9,8","Псковская область","Городское и сельское население",Женщины
"8,8","Псковская область","Городское население","Оба пола"
"7,7","Псковская область","Городское население",Мужчины
"9,6","Псковская область","Городское население",Женщины
"10,1","Псковская область","Сельское население","Оба пола"
"10,1","Псковская область","Сельское население",Мужчины
"10,0","Псковская область","Сельское население",Женщины
"7,6","Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
"6,9","Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
"8,1","Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
"8,1","Южный федеральный округ","Городское и сельское население","Оба пола"
"7,8","Южный федеральный округ","Городское и сельское население",Мужчины
"8,4","Южный федеральный округ","Городское и сельское население",Женщины
"7,7","Южный федеральный округ","Городское население","Оба пола"
"7,2","Южный федеральный округ","Городское население",Мужчины
"8,1","Южный федеральный округ","Городское население",Женщины
"8,7","Южный федеральный округ","Сельское население","Оба пола"
"8,5","Южный федеральный округ","Сельское население",Мужчины
"8,8","Южный федеральный округ","Сельское население",Женщины
"8,6","Республика Адыгея","Городское и сельское население","Оба пола"
"8,4","Республика Адыгея","Городское и сельское население",Мужчины
"8,7","Республика Адыгея","Городское и сельское население",Женщины
"8,7","Республика Адыгея","Городское население","Оба пола"
"8,4","Республика Адыгея","Городское население",Мужчины
"9,0","Республика Адыгея","Городское население",Женщины
"8,4","Республика Адыгея","Сельское население","Оба пола"
"8,4","Республика Адыгея","Сельское население",Мужчины
"8,3","Республика Адыгея","Сельское население",Женщины
"8,1","Республика Калмыкия","Городское и сельское население","Оба пола"
"7,4","Республика Калмыкия","Городское и сельское население",Мужчины
"8,8","Республика Калмыкия","Городское и сельское население",Женщины
"7,6","Республика Калмыкия","Городское население","Оба пола"
"5,9","Республика Калмыкия","Городское население",Мужчины
"8,9","Республика Калмыкия","Городское население",Женщины
"8,7","Республика Калмыкия","Сельское население","Оба пола"
"8,6","Республика Калмыкия","Сельское население",Мужчины
"8,8","Республика Калмыкия","Сельское население",Женщины
"8,3","Краснодарский край","Городское и сельское население","Оба пола"
"7,9","Краснодарский край","Городское и сельское население",Мужчины
"8,6","Краснодарский край","Городское и сельское население",Женщины
"8,2","Краснодарский край","Городское население","Оба пола"
"7,9","Краснодарский край","Городское население",Мужчины
"8,4","Краснодарский край","Городское население",Женщины
"8,4","Краснодарский край","Сельское население","Оба пола"
"8,0","Краснодарский край","Сельское население",Мужчины
"8,8","Краснодарский край","Сельское население",Женщины
"7,8","Астраханская область","Городское и сельское население","Оба пола"
"7,6","Астраханская область","Городское и сельское население",Мужчины
"7,9","Астраханская область","Городское и сельское население",Женщины
"6,8","Астраханская область","Городское население","Оба пола"
"6,5","Астраханская область","Городское население",Мужчины
"7,1","Астраханская область","Городское население",Женщины
"9,4","Астраханская область","Сельское население","Оба пола"
"9,4","Астраханская область","Сельское население",Мужчины
"9,5","Астраханская область","Сельское население",Женщины
"7,9","Волгоградская область","Городское и сельское население","Оба пола"
"7,7","Волгоградская область","Городское и сельское население",Мужчины
"8,0","Волгоградская область","Городское и сельское население",Женщины
"7,6","Волгоградская область","Городское население","Оба пола"
"7,2","Волгоградская область","Городское население",Мужчины
"8,0","Волгоградская область","Городское население",Женщины
"8,3","Волгоградская область","Сельское население","Оба пола"
"8,6","Волгоградская область","Сельское население",Мужчины
"8,1","Волгоградская область","Сельское население",Женщины
"8,0","Ростовская область","Городское и сельское население","Оба пола"
"7,5","Ростовская область","Городское и сельское население",Мужчины
"8,3","Ростовская область","Городское и сельское население",Женщины
"7,4","Ростовская область","Городское население","Оба пола"
"6,8","Ростовская область","Городское население",Мужчины
"7,9","Ростовская область","Городское население",Женщины
"8,9","Ростовская область","Сельское население","Оба пола"
"8,7","Ростовская область","Сельское население",Мужчины
"9,1","Ростовская область","Сельское население",Женщины
"6,5","Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
"6,3","Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
"6,7","Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
"6,7","Северо-Кавказский федеральный округ","Городское население","Оба пола"
"6,3","Северо-Кавказский федеральный округ","Городское население",Мужчины
"6,9","Северо-Кавказский федеральный округ","Городское население",Женщины
"6,4","Северо-Кавказский федеральный округ","Сельское население","Оба пола"
"6,3","Северо-Кавказский федеральный округ","Сельское население",Мужчины
"6,5","Северо-Кавказский федеральный округ","Сельское население",Женщины
"5,9","Республика Дагестан","Городское и сельское население","Оба пола"
"5,4","Республика Дагестан","Городское и сельское население",Мужчины
"6,3","Республика Дагестан","Городское и сельское население",Женщины
"6,5","Республика Дагестан","Городское население","Оба пола"
"5,8","Республика Дагестан","Городское население",Мужчины
"7,1","Республика Дагестан","Городское население",Женщины
"5,4","Республика Дагестан","Сельское население","Оба пола"
"5,1","Республика Дагестан","Сельское население",Мужчины
"5,7","Республика Дагестан","Сельское население",Женщины
"4,5","Республика Ингушетия","Городское и сельское население","Оба пола"
"4,7","Республика Ингушетия","Городское и сельское население",Мужчины
"4,3","Республика Ингушетия","Городское и сельское население",Женщины
"5,0","Республика Ингушетия","Городское население","Оба пола"
"5,0","Республика Ингушетия","Городское население",Мужчины
"5,2","Республика Ингушетия","Городское население",Женщины
"4,0","Республика Ингушетия","Сельское население","Оба пола"
"4,5","Республика Ингушетия","Сельское население",Мужчины
"3,5","Республика Ингушетия","Сельское население",Женщины
"6,7","Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
"6,6","Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
"6,7","Кабардино-Балкарская Республика","Городское и сельское население",Женщины
"6,7","Кабардино-Балкарская Республика","Городское население","Оба пола"
"6,2","Кабардино-Балкарская Республика","Городское население",Мужчины
"7,1","Кабардино-Балкарская Республика","Городское население",Женщины
"6,6","Кабардино-Балкарская Республика","Сельское население","Оба пола"
"7,2","Кабардино-Балкарская Республика","Сельское население",Мужчины
"6,1","Кабардино-Балкарская Республика","Сельское население",Женщины
"7,5","Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
"7,1","Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
"7,7","Карачаево-Черкесская Республика","Городское и сельское население",Женщины
"7,5","Карачаево-Черкесская Республика","Городское население","Оба пола"
"6,9","Карачаево-Черкесская Республика","Городское население",Мужчины
"8,0","Карачаево-Черкесская Республика","Городское население",Женщины
"7,4","Карачаево-Черкесская Республика","Сельское население","Оба пола"
"7,3","Карачаево-Черкесская Республика","Сельское население",Мужчины
"7,5","Карачаево-Черкесская Республика","Сельское население",Женщины
"7,2","Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
"6,9","Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
"7,5","Республика Северная Осетия-Алания","Городское и сельское население",Женщины
"7,0","Республика Северная Осетия-Алания","Городское население","Оба пола"
"6,7","Республика Северная Осетия-Алания","Городское население",Мужчины
"7,2","Республика Северная Осетия-Алания","Городское население",Женщины
"7,6","Республика Северная Осетия-Алания","Сельское население","Оба пола"
"7,3","Республика Северная Осетия-Алания","Сельское население",Мужчины
"7,9","Республика Северная Осетия-Алания","Сельское население",Женщины
"5,3","Чеченская Республика","Городское и сельское население","Оба пола"
"5,1","Чеченская Республика","Городское и сельское население",Мужчины
"5,6","Чеченская Республика","Городское и сельское население",Женщины
"5,2","Чеченская Республика","Городское население","Оба пола"
"4,8","Чеченская Республика","Городское население",Мужчины
"5,6","Чеченская Республика","Городское население",Женщины
"5,4","Чеченская Республика","Сельское население","Оба пола"
"5,3","Чеченская Республика","Сельское население",Мужчины
"5,6","Чеченская Республика","Сельское население",Женщины
"7,9","Ставропольский край","Городское и сельское население","Оба пола"
"7,8","Ставропольский край","Городское и сельское население",Мужчины
"7,9","Ставропольский край","Городское и сельское население",Женщины
"7,6","Ставропольский край","Городское население","Оба пола"
"7,7","Ставропольский край","Городское население",Мужчины
"7,6","Ставропольский край","Городское население",Женщины
"8,1","Ставропольский край","Сельское население","Оба пола"
"8,0","Ставропольский край","Сельское население",Мужчины
"8,3","Ставропольский край","Сельское население",Женщины
"8,6","Приволжский федеральный округ","Городское и сельское население","Оба пола"
"8,2","Приволжский федеральный округ","Городское и сельское население",Мужчины
"8,9","Приволжский федеральный округ","Городское и сельское население",Женщины
"8,0","Приволжский федеральный округ","Городское население","Оба пола"
"7,4","Приволжский федеральный округ","Городское население",Мужчины
"8,5","Приволжский федеральный округ","Городское население",Женщины
"9,5","Приволжский федеральный округ","Сельское население","Оба пола"
"9,5","Приволжский федеральный округ","Сельское население",Мужчины
"9,5","Приволжский федеральный округ","Сельское население",Женщины
"8,5","Республика Башкортостан","Городское и сельское население","Оба пола"
"8,3","Республика Башкортостан","Городское и сельское население",Мужчины
"8,6","Республика Башкортостан","Городское и сельское население",Женщины
"7,9","Республика Башкортостан","Городское население","Оба пола"
"7,3","Республика Башкортостан","Городское население",Мужчины
"8,3","Республика Башкортостан","Городское население",Женщины
"9,3","Республика Башкортостан","Сельское население","Оба пола"
"9,5","Республика Башкортостан","Сельское население",Мужчины
"9,1","Республика Башкортостан","Сельское население",Женщины
"9,6","Республика Марий Эл","Городское и сельское население","Оба пола"
"9,0","Республика Марий Эл","Городское и сельское население",Мужчины
"10,1","Республика Марий Эл","Городское и сельское население",Женщины
"9,9","Республика Марий Эл","Городское население","Оба пола"
"9,2","Республика Марий Эл","Городское население",Мужчины
"10,4","Республика Марий Эл","Городское население",Женщины
"9,2","Республика Марий Эл","Сельское население","Оба пола"
"8,8","Республика Марий Эл","Сельское население",Мужчины
"9,6","Республика Марий Эл","Сельское население",Женщины
"9,7","Республика Мордовия","Городское и сельское население","Оба пола"
"9,9","Республика Мордовия","Городское и сельское население",Мужчины
"9,6","Республика Мордовия","Городское и сельское население",Женщины
"9,1","Республика Мордовия","Городское население","Оба пола"
"8,6","Республика Мордовия","Городское население",Мужчины
"9,5","Республика Мордовия","Городское население",Женщины
"10,9","Республика Мордовия","Сельское население","Оба пола"
"12,1","Республика Мордовия","Сельское население",Мужчины
"9,8","Республика Мордовия","Сельское население",Женщины
"7,5","Республика Татарстан","Городское и сельское население","Оба пола"
"7,2","Республика Татарстан","Городское и сельское население",Мужчины
"7,8","Республика Татарстан","Городское и сельское население",Женщины
"7,3","Республика Татарстан","Городское население","Оба пола"
"6,6","Республика Татарстан","Городское население",Мужчины
"7,9","Республика Татарстан","Городское население",Женщины
"8,0","Республика Татарстан","Сельское население","Оба пола"
"8,3","Республика Татарстан","Сельское население",Мужчины
"7,8","Республика Татарстан","Сельское население",Женщины
"8,5","Удмуртская Республика","Городское и сельское население","Оба пола"
"8,1","Удмуртская Республика","Городское и сельское население",Мужчины
"8,8","Удмуртская Республика","Городское и сельское население",Женщины
"7,9","Удмуртская Республика","Городское население","Оба пола"
"7,2","Удмуртская Республика","Городское население",Мужчины
"8,3","Удмуртская Республика","Городское население",Женщины
"9,6","Удмуртская Республика","Сельское население","Оба пола"
"9,4","Удмуртская Республика","Сельское население",Мужчины
"9,7","Удмуртская Республика","Сельское население",Женщины
"8,8","Чувашская Республика","Городское и сельское население","Оба пола"
"8,1","Чувашская Республика","Городское и сельское население",Мужчины
"9,3","Чувашская Республика","Городское и сельское население",Женщины
"8,3","Чувашская Республика","Городское население","Оба пола"
"7,3","Чувашская Республика","Городское население",Мужчины
"9,2","Чувашская Республика","Городское население",Женщины
"9,4","Чувашская Республика","Сельское население","Оба пола"
"9,3","Чувашская Республика","Сельское население",Мужчины
"9,5","Чувашская Республика","Сельское население",Женщины
"8,4","Пермский край ","Городское и сельское население","Оба пола"
"8,1","Пермский край ","Городское и сельское население",Мужчины
"8,7","Пермский край ","Городское и сельское население",Женщины
"7,6","Пермский край ","Городское население","Оба пола"
"7,1","Пермский край ","Городское население",Мужчины
"8,0","Пермский край ","Городское население",Женщины
"10,0","Пермский край ","Сельское население","Оба пола"
"10,0","Пермский край ","Сельское население",Мужчины
"10,0","Пермский край ","Сельское население",Женщины
"10,5","Кировская область","Городское и сельское население","Оба пола"
"10,3","Кировская область","Городское и сельское население",Мужчины
"10,7","Кировская область","Городское и сельское население",Женщины
"8,9","Кировская область","Городское население","Оба пола"
"8,4","Кировская область","Городское население",Мужчины
"9,4","Кировская область","Городское население",Женщины
"13,1","Кировская область","Сельское население","Оба пола"
"13,3","Кировская область","Сельское население",Мужчины
"13,0","Кировская область","Сельское население",Женщины
"8,6","Нижегородская область","Городское и сельское население","Оба пола"
"7,9","Нижегородская область","Городское и сельское население",Мужчины
"9,0","Нижегородская область","Городское и сельское население",Женщины
"8,2","Нижегородская область","Городское население","Оба пола"
"7,5","Нижегородская область","Городское население",Мужчины
"8,7","Нижегородская область","Городское население",Женщины
"9,4","Нижегородская область","Сельское население","Оба пола"
"9,0","Нижегородская область","Сельское население",Мужчины
"9,7","Нижегородская область","Сельское население",Женщины
"8,2","Оренбургская область","Городское и сельское население","Оба пола"
"7,7","Оренбургская область","Городское и сельское население",Мужчины
"8,5","Оренбургская область","Городское и сельское население",Женщины
"7,4","Оренбургская область","Городское население","Оба пола"
"6,6","Оренбургская область","Городское население",Мужчины
"8,0","Оренбургская область","Городское население",Женщины
"9,1","Оренбургская область","Сельское население","Оба пола"
"8,9","Оренбургская область","Сельское население",Мужчины
"9,2","Оренбургская область","Сельское население",Женщины
"9,2","Пензенская область","Городское и сельское население","Оба пола"
"9,0","Пензенская область","Городское и сельское население",Мужчины
"9,3","Пензенская область","Городское и сельское население",Женщины
"9,2","Пензенская область","Городское население","Оба пола"
"8,9","Пензенская область","Городское население",Мужчины
"9,5","Пензенская область","Городское население",Женщины
"9,1","Пензенская область","Сельское население","Оба пола"
"9,1","Пензенская область","Сельское население",Мужчины
"9,1","Пензенская область","Сельское население",Женщины
"7,9","Самарская область","Городское и сельское население","Оба пола"
"7,6","Самарская область","Городское и сельское население",Мужчины
"8,2","Самарская область","Городское и сельское население",Женщины
"7,5","Самарская область","Городское население","Оба пола"
"7,1","Самарская область","Городское население",Мужчины
"7,9","Самарская область","Городское население",Женщины
"9,0","Самарская область","Сельское население","Оба пола"
"8,8","Самарская область","Сельское население",Мужчины
"9,1","Самарская область","Сельское население",Женщины
