value,area,urban,gender
46,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
11,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
35,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
35,"Северо-Западный федеральный округ","Городское население","Оба пола"
9,"Северо-Западный федеральный округ","Городское население",Мужчины
26,"Северо-Западный федеральный округ","Городское население",Женщины
11,"Северо-Западный федеральный округ","Сельское население","Оба пола"
2,"Северо-Западный федеральный округ","Сельское население",Мужчины
9,"Северо-Западный федеральный округ","Сельское население",Женщины
3,"Республика Карелия","Городское и сельское население","Оба пола"
-,"Республика Карелия","Городское и сельское население",Мужчины
3,"Республика Карелия","Городское и сельское население",Женщины
3,"Республика Карелия","Городское население","Оба пола"
-,"Республика Карелия","Городское население",Мужчины
3,"Республика Карелия","Городское население",Женщины
-,"Республика Карелия","Сельское население","Оба пола"
-,"Республика Карелия","Сельское население",Мужчины
-,"Республика Карелия","Сельское население",Женщины
-,"Республика Коми","Городское и сельское население","Оба пола"
-,"Республика Коми","Городское и сельское население",Мужчины
-,"Республика Коми","Городское и сельское население",Женщины
-,"Республика Коми","Городское население","Оба пола"
-,"Республика Коми","Городское население",Мужчины
-,"Республика Коми","Городское население",Женщины
-,"Республика Коми","Сельское население","Оба пола"
-,"Республика Коми","Сельское население",Мужчины
-,"Республика Коми","Сельское население",Женщины
5,"Архангельская область","Городское и сельское население","Оба пола"
2,"Архангельская область","Городское и сельское население",Мужчины
3,"Архангельская область","Городское и сельское население",Женщины
4,"Архангельская область","Городское население","Оба пола"
1,"Архангельская область","Городское население",Мужчины
3,"Архангельская область","Городское население",Женщины
1,"Архангельская область","Сельское население","Оба пола"
1,"Архангельская область","Сельское население",Мужчины
-,"Архангельская область","Сельское население",Женщины
-,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
-,"Ненецкий автономный округ","Городское и сельское население",Мужчины
-,"Ненецкий автономный округ","Городское и сельское население",Женщины
-,"Ненецкий автономный округ","Городское население","Оба пола"
-,"Ненецкий автономный округ","Городское население",Мужчины
-,"Ненецкий автономный округ","Городское население",Женщины
-,"Ненецкий автономный округ","Сельское население","Оба пола"
-,"Ненецкий автономный округ","Сельское население",Мужчины
-,"Ненецкий автономный округ","Сельское население",Женщины
3,"Вологодская область","Городское и сельское население","Оба пола"
-,"Вологодская область","Городское и сельское население",Мужчины
3,"Вологодская область","Городское и сельское население",Женщины
-,"Вологодская область","Городское население","Оба пола"
-,"Вологодская область","Городское население",Мужчины
-,"Вологодская область","Городское население",Женщины
3,"Вологодская область","Сельское население","Оба пола"
-,"Вологодская область","Сельское население",Мужчины
3,"Вологодская область","Сельское население",Женщины
7,"Калининградская область","Городское и сельское население","Оба пола"
2,"Калининградская область","Городское и сельское население",Мужчины
5,"Калининградская область","Городское и сельское население",Женщины
3,"Калининградская область","Городское население","Оба пола"
1,"Калининградская область","Городское население",Мужчины
2,"Калининградская область","Городское население",Женщины
4,"Калининградская область","Сельское население","Оба пола"
1,"Калининградская область","Сельское население",Мужчины
3,"Калининградская область","Сельское население",Женщины
4,"Ленинградская область","Городское и сельское население","Оба пола"
-,"Ленинградская область","Городское и сельское население",Мужчины
4,"Ленинградская область","Городское и сельское население",Женщины
3,"Ленинградская область","Городское население","Оба пола"
-,"Ленинградская область","Городское население",Мужчины
3,"Ленинградская область","Городское население",Женщины
1,"Ленинградская область","Сельское население","Оба пола"
-,"Ленинградская область","Сельское население",Мужчины
1,"Ленинградская область","Сельское население",Женщины
3,"Мурманская область","Городское и сельское население","Оба пола"
-,"Мурманская область","Городское и сельское население",Мужчины
3,"Мурманская область","Городское и сельское население",Женщины
3,"Мурманская область","Городское население","Оба пола"
-,"Мурманская область","Городское население",Мужчины
3,"Мурманская область","Городское население",Женщины
-,"Мурманская область","Сельское население","Оба пола"
-,"Мурманская область","Сельское население",Мужчины
-,"Мурманская область","Сельское население",Женщины
1,"Новгородская область","Городское и сельское население","Оба пола"
1,"Новгородская область","Городское и сельское население",Мужчины
-,"Новгородская область","Городское и сельское население",Женщины
1,"Новгородская область","Городское население","Оба пола"
1,"Новгородская область","Городское население",Мужчины
-,"Новгородская область","Городское население",Женщины
-,"Новгородская область","Сельское население","Оба пола"
-,"Новгородская область","Сельское население",Мужчины
-,"Новгородская область","Сельское население",Женщины
3,"Псковская область","Городское и сельское население","Оба пола"
-,"Псковская область","Городское и сельское население",Мужчины
3,"Псковская область","Городское и сельское население",Женщины
1,"Псковская область","Городское население","Оба пола"
-,"Псковская область","Городское население",Мужчины
1,"Псковская область","Городское население",Женщины
2,"Псковская область","Сельское население","Оба пола"
-,"Псковская область","Сельское население",Мужчины
2,"Псковская область","Сельское население",Женщины
17,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
6,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
11,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
45,"Южный федеральный округ","Городское и сельское население","Оба пола"
13,"Южный федеральный округ","Городское и сельское население",Мужчины
32,"Южный федеральный округ","Городское и сельское население",Женщины
29,"Южный федеральный округ","Городское население","Оба пола"
9,"Южный федеральный округ","Городское население",Мужчины
20,"Южный федеральный округ","Городское население",Женщины
16,"Южный федеральный округ","Сельское население","Оба пола"
4,"Южный федеральный округ","Сельское население",Мужчины
12,"Южный федеральный округ","Сельское население",Женщины
5,"Республика Адыгея","Городское и сельское население","Оба пола"
1,"Республика Адыгея","Городское и сельское население",Мужчины
4,"Республика Адыгея","Городское и сельское население",Женщины
2,"Республика Адыгея","Городское население","Оба пола"
1,"Республика Адыгея","Городское население",Мужчины
1,"Республика Адыгея","Городское население",Женщины
3,"Республика Адыгея","Сельское население","Оба пола"
-,"Республика Адыгея","Сельское население",Мужчины
3,"Республика Адыгея","Сельское население",Женщины
1,"Республика Калмыкия","Городское и сельское население","Оба пола"
-,"Республика Калмыкия","Городское и сельское население",Мужчины
1,"Республика Калмыкия","Городское и сельское население",Женщины
1,"Республика Калмыкия","Городское население","Оба пола"
-,"Республика Калмыкия","Городское население",Мужчины
1,"Республика Калмыкия","Городское население",Женщины
-,"Республика Калмыкия","Сельское население","Оба пола"
-,"Республика Калмыкия","Сельское население",Мужчины
-,"Республика Калмыкия","Сельское население",Женщины
14,"Краснодарский край","Городское и сельское население","Оба пола"
3,"Краснодарский край","Городское и сельское население",Мужчины
11,"Краснодарский край","Городское и сельское население",Женщины
7,"Краснодарский край","Городское население","Оба пола"
1,"Краснодарский край","Городское население",Мужчины
6,"Краснодарский край","Городское население",Женщины
7,"Краснодарский край","Сельское население","Оба пола"
2,"Краснодарский край","Сельское население",Мужчины
5,"Краснодарский край","Сельское население",Женщины
3,"Астраханская область","Городское и сельское население","Оба пола"
2,"Астраханская область","Городское и сельское население",Мужчины
1,"Астраханская область","Городское и сельское население",Женщины
3,"Астраханская область","Городское население","Оба пола"
2,"Астраханская область","Городское население",Мужчины
1,"Астраханская область","Городское население",Женщины
-,"Астраханская область","Сельское население","Оба пола"
-,"Астраханская область","Сельское население",Мужчины
-,"Астраханская область","Сельское население",Женщины
17,"Волгоградская область","Городское и сельское население","Оба пола"
7,"Волгоградская область","Городское и сельское население",Мужчины
10,"Волгоградская область","Городское и сельское население",Женщины
13,"Волгоградская область","Городское население","Оба пола"
5,"Волгоградская область","Городское население",Мужчины
8,"Волгоградская область","Городское население",Женщины
4,"Волгоградская область","Сельское население","Оба пола"
2,"Волгоградская область","Сельское население",Мужчины
2,"Волгоградская область","Сельское население",Женщины
5,"Ростовская область","Городское и сельское население","Оба пола"
-,"Ростовская область","Городское и сельское население",Мужчины
5,"Ростовская область","Городское и сельское население",Женщины
3,"Ростовская область","Городское население","Оба пола"
-,"Ростовская область","Городское население",Мужчины
3,"Ростовская область","Городское население",Женщины
2,"Ростовская область","Сельское население","Оба пола"
-,"Ростовская область","Сельское население",Мужчины
2,"Ростовская область","Сельское население",Женщины
15,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
4,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
11,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
8,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
1,"Северо-Кавказский федеральный округ","Городское население",Мужчины
7,"Северо-Кавказский федеральный округ","Городское население",Женщины
7,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
3,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
4,"Северо-Кавказский федеральный округ","Сельское население",Женщины
1,"Республика Дагестан","Городское и сельское население","Оба пола"
-,"Республика Дагестан","Городское и сельское население",Мужчины
1,"Республика Дагестан","Городское и сельское население",Женщины
-,"Республика Дагестан","Городское население","Оба пола"
-,"Республика Дагестан","Городское население",Мужчины
-,"Республика Дагестан","Городское население",Женщины
1,"Республика Дагестан","Сельское население","Оба пола"
-,"Республика Дагестан","Сельское население",Мужчины
1,"Республика Дагестан","Сельское население",Женщины
1,"Республика Ингушетия","Городское и сельское население","Оба пола"
1,"Республика Ингушетия","Городское и сельское население",Мужчины
-,"Республика Ингушетия","Городское и сельское население",Женщины
-,"Республика Ингушетия","Городское население","Оба пола"
-,"Республика Ингушетия","Городское население",Мужчины
-,"Республика Ингушетия","Городское население",Женщины
1,"Республика Ингушетия","Сельское население","Оба пола"
1,"Республика Ингушетия","Сельское население",Мужчины
-,"Республика Ингушетия","Сельское население",Женщины
1,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
-,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
1,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
-,"Кабардино-Балкарская Республика","Городское население","Оба пола"
-,"Кабардино-Балкарская Республика","Городское население",Мужчины
-,"Кабардино-Балкарская Республика","Городское население",Женщины
1,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
-,"Кабардино-Балкарская Республика","Сельское население",Мужчины
1,"Кабардино-Балкарская Республика","Сельское население",Женщины
3,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
-,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
3,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
2,"Карачаево-Черкесская Республика","Городское население","Оба пола"
-,"Карачаево-Черкесская Республика","Городское население",Мужчины
2,"Карачаево-Черкесская Республика","Городское население",Женщины
1,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
-,"Карачаево-Черкесская Республика","Сельское население",Мужчины
1,"Карачаево-Черкесская Республика","Сельское население",Женщины
-,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
-,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
-,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
-,"Республика Северная Осетия-Алания","Городское население","Оба пола"
-,"Республика Северная Осетия-Алания","Городское население",Мужчины
-,"Республика Северная Осетия-Алания","Городское население",Женщины
-,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
-,"Республика Северная Осетия-Алания","Сельское население",Мужчины
-,"Республика Северная Осетия-Алания","Сельское население",Женщины
-,"Чеченская Республика","Городское и сельское население","Оба пола"
-,"Чеченская Республика","Городское и сельское население",Мужчины
-,"Чеченская Республика","Городское и сельское население",Женщины
-,"Чеченская Республика","Городское население","Оба пола"
-,"Чеченская Республика","Городское население",Мужчины
-,"Чеченская Республика","Городское население",Женщины
-,"Чеченская Республика","Сельское население","Оба пола"
-,"Чеченская Республика","Сельское население",Мужчины
-,"Чеченская Республика","Сельское население",Женщины
9,"Ставропольский край","Городское и сельское население","Оба пола"
3,"Ставропольский край","Городское и сельское население",Мужчины
6,"Ставропольский край","Городское и сельское население",Женщины
6,"Ставропольский край","Городское население","Оба пола"
1,"Ставропольский край","Городское население",Мужчины
5,"Ставропольский край","Городское население",Женщины
3,"Ставропольский край","Сельское население","Оба пола"
2,"Ставропольский край","Сельское население",Мужчины
1,"Ставропольский край","Сельское население",Женщины
81,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
7,"Приволжский федеральный округ","Городское и сельское население",Мужчины
74,"Приволжский федеральный округ","Городское и сельское население",Женщины
58,"Приволжский федеральный округ","Городское население","Оба пола"
3,"Приволжский федеральный округ","Городское население",Мужчины
55,"Приволжский федеральный округ","Городское население",Женщины
23,"Приволжский федеральный округ","Сельское население","Оба пола"
4,"Приволжский федеральный округ","Сельское население",Мужчины
19,"Приволжский федеральный округ","Сельское население",Женщины
10,"Республика Башкортостан","Городское и сельское население","Оба пола"
2,"Республика Башкортостан","Городское и сельское население",Мужчины
8,"Республика Башкортостан","Городское и сельское население",Женщины
8,"Республика Башкортостан","Городское население","Оба пола"
-,"Республика Башкортостан","Городское население",Мужчины
8,"Республика Башкортостан","Городское население",Женщины
2,"Республика Башкортостан","Сельское население","Оба пола"
2,"Республика Башкортостан","Сельское население",Мужчины
-,"Республика Башкортостан","Сельское население",Женщины
2,"Республика Марий Эл","Городское и сельское население","Оба пола"
-,"Республика Марий Эл","Городское и сельское население",Мужчины
2,"Республика Марий Эл","Городское и сельское население",Женщины
-,"Республика Марий Эл","Городское население","Оба пола"
-,"Республика Марий Эл","Городское население",Мужчины
-,"Республика Марий Эл","Городское население",Женщины
2,"Республика Марий Эл","Сельское население","Оба пола"
-,"Республика Марий Эл","Сельское население",Мужчины
2,"Республика Марий Эл","Сельское население",Женщины
7,"Республика Мордовия","Городское и сельское население","Оба пола"
-,"Республика Мордовия","Городское и сельское население",Мужчины
7,"Республика Мордовия","Городское и сельское население",Женщины
6,"Республика Мордовия","Городское население","Оба пола"
-,"Республика Мордовия","Городское население",Мужчины
6,"Республика Мордовия","Городское население",Женщины
1,"Республика Мордовия","Сельское население","Оба пола"
-,"Республика Мордовия","Сельское население",Мужчины
1,"Республика Мордовия","Сельское население",Женщины
7,"Республика Татарстан","Городское и сельское население","Оба пола"
2,"Республика Татарстан","Городское и сельское население",Мужчины
5,"Республика Татарстан","Городское и сельское население",Женщины
4,"Республика Татарстан","Городское население","Оба пола"
1,"Республика Татарстан","Городское население",Мужчины
3,"Республика Татарстан","Городское население",Женщины
3,"Республика Татарстан","Сельское население","Оба пола"
1,"Республика Татарстан","Сельское население",Мужчины
2,"Республика Татарстан","Сельское население",Женщины
1,"Удмуртская Республика","Городское и сельское население","Оба пола"
-,"Удмуртская Республика","Городское и сельское население",Мужчины
1,"Удмуртская Республика","Городское и сельское население",Женщины
1,"Удмуртская Республика","Городское население","Оба пола"
-,"Удмуртская Республика","Городское население",Мужчины
1,"Удмуртская Республика","Городское население",Женщины
-,"Удмуртская Республика","Сельское население","Оба пола"
-,"Удмуртская Республика","Сельское население",Мужчины
-,"Удмуртская Республика","Сельское население",Женщины
5,"Чувашская Республика","Городское и сельское население","Оба пола"
-,"Чувашская Республика","Городское и сельское население",Мужчины
5,"Чувашская Республика","Городское и сельское население",Женщины
3,"Чувашская Республика","Городское население","Оба пола"
-,"Чувашская Республика","Городское население",Мужчины
3,"Чувашская Республика","Городское население",Женщины
2,"Чувашская Республика","Сельское население","Оба пола"
-,"Чувашская Республика","Сельское население",Мужчины
2,"Чувашская Республика","Сельское население",Женщины
9,"Пермский край ","Городское и сельское население","Оба пола"
1,"Пермский край ","Городское и сельское население",Мужчины
8,"Пермский край ","Городское и сельское население",Женщины
7,"Пермский край ","Городское население","Оба пола"
1,"Пермский край ","Городское население",Мужчины
6,"Пермский край ","Городское население",Женщины
2,"Пермский край ","Сельское население","Оба пола"
-,"Пермский край ","Сельское население",Мужчины
2,"Пермский край ","Сельское население",Женщины
5,"Кировская область","Городское и сельское население","Оба пола"
-,"Кировская область","Городское и сельское население",Мужчины
5,"Кировская область","Городское и сельское население",Женщины
3,"Кировская область","Городское население","Оба пола"
-,"Кировская область","Городское население",Мужчины
3,"Кировская область","Городское население",Женщины
2,"Кировская область","Сельское население","Оба пола"
-,"Кировская область","Сельское население",Мужчины
2,"Кировская область","Сельское население",Женщины
10,"Нижегородская область","Городское и сельское население","Оба пола"
-,"Нижегородская область","Городское и сельское население",Мужчины
10,"Нижегородская область","Городское и сельское население",Женщины
7,"Нижегородская область","Городское население","Оба пола"
-,"Нижегородская область","Городское население",Мужчины
7,"Нижегородская область","Городское население",Женщины
3,"Нижегородская область","Сельское население","Оба пола"
-,"Нижегородская область","Сельское население",Мужчины
3,"Нижегородская область","Сельское население",Женщины
5,"Оренбургская область","Городское и сельское население","Оба пола"
-,"Оренбургская область","Городское и сельское население",Мужчины
5,"Оренбургская область","Городское и сельское население",Женщины
5,"Оренбургская область","Городское население","Оба пола"
-,"Оренбургская область","Городское население",Мужчины
5,"Оренбургская область","Городское население",Женщины
-,"Оренбургская область","Сельское население","Оба пола"
-,"Оренбургская область","Сельское население",Мужчины
-,"Оренбургская область","Сельское население",Женщины
2,"Пензенская область","Городское и сельское население","Оба пола"
-,"Пензенская область","Городское и сельское население",Мужчины
2,"Пензенская область","Городское и сельское население",Женщины
1,"Пензенская область","Городское население","Оба пола"
-,"Пензенская область","Городское население",Мужчины
1,"Пензенская область","Городское население",Женщины
1,"Пензенская область","Сельское население","Оба пола"
-,"Пензенская область","Сельское население",Мужчины
1,"Пензенская область","Сельское население",Женщины
7,"Самарская область","Городское и сельское население","Оба пола"
1,"Самарская область","Городское и сельское население",Мужчины
6,"Самарская область","Городское и сельское население",Женщины
6,"Самарская область","Городское население","Оба пола"
1,"Самарская область","Городское население",Мужчины
5,"Самарская область","Городское население",Женщины
1,"Самарская область","Сельское население","Оба пола"
-,"Самарская область","Сельское население",Мужчины
1,"Самарская область","Сельское население",Женщины
7,"Саратовская область","Городское и сельское население","Оба пола"
1,"Саратовская область","Городское и сельское население",Мужчины
6,"Саратовская область","Городское и сельское население",Женщины
4,"Саратовская область","Городское население","Оба пола"
-,"Саратовская область","Городское население",Мужчины
4,"Саратовская область","Городское население",Женщины
3,"Саратовская область","Сельское население","Оба пола"
1,"Саратовская область","Сельское население",Мужчины
2,"Саратовская область","Сельское население",Женщины
4,"Ульяновская область","Городское и сельское население","Оба пола"
-,"Ульяновская область","Городское и сельское население",Мужчины
4,"Ульяновская область","Городское и сельское население",Женщины
3,"Ульяновская область","Городское население","Оба пола"
-,"Ульяновская область","Городское население",Мужчины
3,"Ульяновская область","Городское население",Женщины
1,"Ульяновская область","Сельское население","Оба пола"
-,"Ульяновская область","Сельское население",Мужчины
1,"Ульяновская область","Сельское население",Женщины
42,"Уральский федеральный округ","Городское и сельское население","Оба пола"
4,"Уральский федеральный округ","Городское и сельское население",Мужчины
38,"Уральский федеральный округ","Городское и сельское население",Женщины
30,"Уральский федеральный округ","Городское население","Оба пола"
2,"Уральский федеральный округ","Городское население",Мужчины
28,"Уральский федеральный округ","Городское население",Женщины
12,"Уральский федеральный округ","Сельское население","Оба пола"
2,"Уральский федеральный округ","Сельское население",Мужчины
10,"Уральский федеральный округ","Сельское население",Женщины
4,"Курганская область","Городское и сельское население","Оба пола"
-,"Курганская область","Городское и сельское население",Мужчины
4,"Курганская область","Городское и сельское население",Женщины
3,"Курганская область","Городское население","Оба пола"
-,"Курганская область","Городское население",Мужчины
3,"Курганская область","Городское население",Женщины
1,"Курганская область","Сельское население","Оба пола"
-,"Курганская область","Сельское население",Мужчины
1,"Курганская область","Сельское население",Женщины
24,"Свердловская область","Городское и сельское население","Оба пола"
2,"Свердловская область","Городское и сельское население",Мужчины
22,"Свердловская область","Городское и сельское население",Женщины
20,"Свердловская область","Городское население","Оба пола"
1,"Свердловская область","Городское население",Мужчины
19,"Свердловская область","Городское население",Женщины
4,"Свердловская область","Сельское население","Оба пола"
1,"Свердловская область","Сельское население",Мужчины
3,"Свердловская область","Сельское население",Женщины
8,"Тюменская область","Городское и сельское население","Оба пола"
