value,area,urban,gender
204,"Город федерального значения Москва","Городское население",Мужчины
286,"Город федерального значения Москва","Городское население",Женщины
7,"Город федерального значения Москва","Сельское население","Оба пола"
3,"Город федерального значения Москва","Сельское население",Мужчины
4,"Город федерального значения Москва","Сельское население",Женщины
634,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
293,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
341,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
490,"Северо-Западный федеральный округ","Городское население","Оба пола"
208,"Северо-Западный федеральный округ","Городское население",Мужчины
282,"Северо-Западный федеральный округ","Городское население",Женщины
144,"Северо-Западный федеральный округ","Сельское население","Оба пола"
85,"Северо-Западный федеральный округ","Сельское население",Мужчины
59,"Северо-Западный федеральный округ","Сельское население",Женщины
29,"Республика Карелия","Городское и сельское население","Оба пола"
9,"Республика Карелия","Городское и сельское население",Мужчины
20,"Республика Карелия","Городское и сельское население",Женщины
19,"Республика Карелия","Городское население","Оба пола"
7,"Республика Карелия","Городское население",Мужчины
12,"Республика Карелия","Городское население",Женщины
10,"Республика Карелия","Сельское население","Оба пола"
2,"Республика Карелия","Сельское население",Мужчины
8,"Республика Карелия","Сельское население",Женщины
28,"Республика Коми","Городское и сельское население","Оба пола"
11,"Республика Коми","Городское и сельское население",Мужчины
17,"Республика Коми","Городское и сельское население",Женщины
22,"Республика Коми","Городское население","Оба пола"
8,"Республика Коми","Городское население",Мужчины
14,"Республика Коми","Городское население",Женщины
6,"Республика Коми","Сельское население","Оба пола"
3,"Республика Коми","Сельское население",Мужчины
3,"Республика Коми","Сельское население",Женщины
48,"Архангельская область","Городское и сельское население","Оба пола"
28,"Архангельская область","Городское и сельское население",Мужчины
20,"Архангельская область","Городское и сельское население",Женщины
37,"Архангельская область","Городское население","Оба пола"
19,"Архангельская область","Городское население",Мужчины
18,"Архангельская область","Городское население",Женщины
11,"Архангельская область","Сельское население","Оба пола"
9,"Архангельская область","Сельское население",Мужчины
2,"Архангельская область","Сельское население",Женщины
11,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
7,"Ненецкий автономный округ","Городское и сельское население",Мужчины
4,"Ненецкий автономный округ","Городское и сельское население",Женщины
8,"Ненецкий автономный округ","Городское население","Оба пола"
5,"Ненецкий автономный округ","Городское население",Мужчины
3,"Ненецкий автономный округ","Городское население",Женщины
3,"Ненецкий автономный округ","Сельское население","Оба пола"
2,"Ненецкий автономный округ","Сельское население",Мужчины
1,"Ненецкий автономный округ","Сельское население",Женщины
33,"Вологодская область","Городское и сельское население","Оба пола"
22,"Вологодская область","Городское и сельское население",Мужчины
11,"Вологодская область","Городское и сельское население",Женщины
16,"Вологодская область","Городское население","Оба пола"
9,"Вологодская область","Городское население",Мужчины
7,"Вологодская область","Городское население",Женщины
17,"Вологодская область","Сельское население","Оба пола"
13,"Вологодская область","Сельское население",Мужчины
4,"Вологодская область","Сельское население",Женщины
58,"Калининградская область","Городское и сельское население","Оба пола"
30,"Калининградская область","Городское и сельское население",Мужчины
28,"Калининградская область","Городское и сельское население",Женщины
37,"Калининградская область","Городское население","Оба пола"
16,"Калининградская область","Городское население",Мужчины
21,"Калининградская область","Городское население",Женщины
21,"Калининградская область","Сельское население","Оба пола"
14,"Калининградская область","Сельское население",Мужчины
7,"Калининградская область","Сельское население",Женщины
89,"Ленинградская область","Городское и сельское население","Оба пола"
38,"Ленинградская область","Городское и сельское население",Мужчины
51,"Ленинградская область","Городское и сельское население",Женщины
62,"Ленинградская область","Городское население","Оба пола"
25,"Ленинградская область","Городское население",Мужчины
37,"Ленинградская область","Городское население",Женщины
27,"Ленинградская область","Сельское население","Оба пола"
13,"Ленинградская область","Сельское население",Мужчины
14,"Ленинградская область","Сельское население",Женщины
28,"Мурманская область","Городское и сельское население","Оба пола"
11,"Мурманская область","Городское и сельское население",Мужчины
17,"Мурманская область","Городское и сельское население",Женщины
24,"Мурманская область","Городское население","Оба пола"
10,"Мурманская область","Городское население",Мужчины
14,"Мурманская область","Городское население",Женщины
4,"Мурманская область","Сельское население","Оба пола"
1,"Мурманская область","Сельское население",Мужчины
3,"Мурманская область","Сельское население",Женщины
52,"Новгородская область","Городское и сельское население","Оба пола"
28,"Новгородская область","Городское и сельское население",Мужчины
24,"Новгородская область","Городское и сельское население",Женщины
27,"Новгородская область","Городское население","Оба пола"
12,"Новгородская область","Городское население",Мужчины
15,"Новгородская область","Городское население",Женщины
25,"Новгородская область","Сельское население","Оба пола"
16,"Новгородская область","Сельское население",Мужчины
9,"Новгородская область","Сельское население",Женщины
41,"Псковская область","Городское и сельское население","Оба пола"
23,"Псковская область","Городское и сельское население",Мужчины
18,"Псковская область","Городское и сельское население",Женщины
18,"Псковская область","Городское население","Оба пола"
9,"Псковская область","Городское население",Мужчины
9,"Псковская область","Городское население",Женщины
23,"Псковская область","Сельское население","Оба пола"
14,"Псковская область","Сельское население",Мужчины
9,"Псковская область","Сельское население",Женщины
228,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
93,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
135,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
581,"Южный федеральный округ","Городское и сельское население","Оба пола"
264,"Южный федеральный округ","Городское и сельское население",Мужчины
317,"Южный федеральный округ","Городское и сельское население",Женщины
381,"Южный федеральный округ","Городское население","Оба пола"
176,"Южный федеральный округ","Городское население",Мужчины
205,"Южный федеральный округ","Городское население",Женщины
200,"Южный федеральный округ","Сельское население","Оба пола"
88,"Южный федеральный округ","Сельское население",Мужчины
112,"Южный федеральный округ","Сельское население",Женщины
31,"Республика Адыгея","Городское и сельское население","Оба пола"
15,"Республика Адыгея","Городское и сельское население",Мужчины
16,"Республика Адыгея","Городское и сельское население",Женщины
16,"Республика Адыгея","Городское население","Оба пола"
8,"Республика Адыгея","Городское население",Мужчины
8,"Республика Адыгея","Городское население",Женщины
15,"Республика Адыгея","Сельское население","Оба пола"
7,"Республика Адыгея","Сельское население",Мужчины
8,"Республика Адыгея","Сельское население",Женщины
24,"Республика Калмыкия","Городское и сельское население","Оба пола"
8,"Республика Калмыкия","Городское и сельское население",Мужчины
16,"Республика Калмыкия","Городское и сельское население",Женщины
13,"Республика Калмыкия","Городское население","Оба пола"
4,"Республика Калмыкия","Городское население",Мужчины
9,"Республика Калмыкия","Городское население",Женщины
11,"Республика Калмыкия","Сельское население","Оба пола"
4,"Республика Калмыкия","Сельское население",Мужчины
7,"Республика Калмыкия","Сельское население",Женщины
203,"Краснодарский край","Городское и сельское население","Оба пола"
94,"Краснодарский край","Городское и сельское население",Мужчины
109,"Краснодарский край","Городское и сельское население",Женщины
109,"Краснодарский край","Городское население","Оба пола"
55,"Краснодарский край","Городское население",Мужчины
54,"Краснодарский край","Городское население",Женщины
94,"Краснодарский край","Сельское население","Оба пола"
39,"Краснодарский край","Сельское население",Мужчины
55,"Краснодарский край","Сельское население",Женщины
48,"Астраханская область","Городское и сельское население","Оба пола"
21,"Астраханская область","Городское и сельское население",Мужчины
27,"Астраханская область","Городское и сельское население",Женщины
34,"Астраханская область","Городское население","Оба пола"
16,"Астраханская область","Городское население",Мужчины
18,"Астраханская область","Городское население",Женщины
14,"Астраханская область","Сельское население","Оба пола"
5,"Астраханская область","Сельское население",Мужчины
9,"Астраханская область","Сельское население",Женщины
97,"Волгоградская область","Городское и сельское население","Оба пола"
46,"Волгоградская область","Городское и сельское население",Мужчины
51,"Волгоградская область","Городское и сельское население",Женщины
74,"Волгоградская область","Городское население","Оба пола"
35,"Волгоградская область","Городское население",Мужчины
39,"Волгоградская область","Городское население",Женщины
23,"Волгоградская область","Сельское население","Оба пола"
11,"Волгоградская область","Сельское население",Мужчины
12,"Волгоградская область","Сельское население",Женщины
178,"Ростовская область","Городское и сельское население","Оба пола"
80,"Ростовская область","Городское и сельское население",Мужчины
98,"Ростовская область","Городское и сельское население",Женщины
135,"Ростовская область","Городское население","Оба пола"
58,"Ростовская область","Городское население",Мужчины
77,"Ростовская область","Городское население",Женщины
43,"Ростовская область","Сельское население","Оба пола"
22,"Ростовская область","Сельское население",Мужчины
21,"Ростовская область","Сельское население",Женщины
407,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
144,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
263,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
228,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
80,"Северо-Кавказский федеральный округ","Городское население",Мужчины
148,"Северо-Кавказский федеральный округ","Городское население",Женщины
179,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
64,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
115,"Северо-Кавказский федеральный округ","Сельское население",Женщины
93,"Республика Дагестан","Городское и сельское население","Оба пола"
33,"Республика Дагестан","Городское и сельское население",Мужчины
60,"Республика Дагестан","Городское и сельское население",Женщины
54,"Республика Дагестан","Городское население","Оба пола"
14,"Республика Дагестан","Городское население",Мужчины
40,"Республика Дагестан","Городское население",Женщины
39,"Республика Дагестан","Сельское население","Оба пола"
19,"Республика Дагестан","Сельское население",Мужчины
20,"Республика Дагестан","Сельское население",Женщины
31,"Республика Ингушетия","Городское и сельское население","Оба пола"
7,"Республика Ингушетия","Городское и сельское население",Мужчины
24,"Республика Ингушетия","Городское и сельское население",Женщины
12,"Республика Ингушетия","Городское население","Оба пола"
2,"Республика Ингушетия","Городское население",Мужчины
10,"Республика Ингушетия","Городское население",Женщины
19,"Республика Ингушетия","Сельское население","Оба пола"
5,"Республика Ингушетия","Сельское население",Мужчины
14,"Республика Ингушетия","Сельское население",Женщины
25,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
5,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
20,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
14,"Кабардино-Балкарская Республика","Городское население","Оба пола"
3,"Кабардино-Балкарская Республика","Городское население",Мужчины
11,"Кабардино-Балкарская Республика","Городское население",Женщины
11,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
2,"Кабардино-Балкарская Республика","Сельское население",Мужчины
9,"Кабардино-Балкарская Республика","Сельское население",Женщины
32,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
7,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
25,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
23,"Карачаево-Черкесская Республика","Городское население","Оба пола"
5,"Карачаево-Черкесская Республика","Городское население",Мужчины
18,"Карачаево-Черкесская Республика","Городское население",Женщины
9,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
2,"Карачаево-Черкесская Республика","Сельское население",Мужчины
7,"Карачаево-Черкесская Республика","Сельское население",Женщины
81,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
35,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
46,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
55,"Республика Северная Осетия-Алания","Городское население","Оба пола"
22,"Республика Северная Осетия-Алания","Городское население",Мужчины
33,"Республика Северная Осетия-Алания","Городское население",Женщины
26,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
13,"Республика Северная Осетия-Алания","Сельское население",Мужчины
13,"Республика Северная Осетия-Алания","Сельское население",Женщины
70,"Чеченская Республика","Городское и сельское население","Оба пола"
27,"Чеченская Республика","Городское и сельское население",Мужчины
43,"Чеченская Республика","Городское и сельское население",Женщины
28,"Чеченская Республика","Городское население","Оба пола"
13,"Чеченская Республика","Городское население",Мужчины
15,"Чеченская Республика","Городское население",Женщины
42,"Чеченская Республика","Сельское население","Оба пола"
14,"Чеченская Республика","Сельское население",Мужчины
28,"Чеченская Республика","Сельское население",Женщины
75,"Ставропольский край","Городское и сельское население","Оба пола"
30,"Ставропольский край","Городское и сельское население",Мужчины
45,"Ставропольский край","Городское и сельское население",Женщины
42,"Ставропольский край","Городское население","Оба пола"
21,"Ставропольский край","Городское население",Мужчины
21,"Ставропольский край","Городское население",Женщины
33,"Ставропольский край","Сельское население","Оба пола"
9,"Ставропольский край","Сельское население",Мужчины
24,"Ставропольский край","Сельское население",Женщины
932,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
396,"Приволжский федеральный округ","Городское и сельское население",Мужчины
536,"Приволжский федеральный округ","Городское и сельское население",Женщины
682,"Приволжский федеральный округ","Городское население","Оба пола"
274,"Приволжский федеральный округ","Городское население",Мужчины
408,"Приволжский федеральный округ","Городское население",Женщины
250,"Приволжский федеральный округ","Сельское население","Оба пола"
122,"Приволжский федеральный округ","Сельское население",Мужчины
128,"Приволжский федеральный округ","Сельское население",Женщины
85,"Республика Башкортостан","Городское и сельское население","Оба пола"
38,"Республика Башкортостан","Городское и сельское население",Мужчины
47,"Республика Башкортостан","Городское и сельское население",Женщины
64,"Республика Башкортостан","Городское население","Оба пола"
28,"Республика Башкортостан","Городское население",Мужчины
36,"Республика Башкортостан","Городское население",Женщины
21,"Республика Башкортостан","Сельское население","Оба пола"
10,"Республика Башкортостан","Сельское население",Мужчины
11,"Республика Башкортостан","Сельское население",Женщины
43,"Республика Марий Эл","Городское и сельское население","Оба пола"
14,"Республика Марий Эл","Городское и сельское население",Мужчины
29,"Республика Марий Эл","Городское и сельское население",Женщины
23,"Республика Марий Эл","Городское население","Оба пола"
7,"Республика Марий Эл","Городское население",Мужчины
16,"Республика Марий Эл","Городское население",Женщины
20,"Республика Марий Эл","Сельское население","Оба пола"
7,"Республика Марий Эл","Сельское население",Мужчины
13,"Республика Марий Эл","Сельское население",Женщины
40,"Республика Мордовия","Городское и сельское население","Оба пола"
19,"Республика Мордовия","Городское и сельское население",Мужчины
21,"Республика Мордовия","Городское и сельское население",Женщины
26,"Республика Мордовия","Городское население","Оба пола"
13,"Республика Мордовия","Городское население",Мужчины
13,"Республика Мордовия","Городское население",Женщины
14,"Республика Мордовия","Сельское население","Оба пола"
6,"Республика Мордовия","Сельское население",Мужчины
8,"Республика Мордовия","Сельское население",Женщины
106,"Республика Татарстан","Городское и сельское население","Оба пола"
39,"Республика Татарстан","Городское и сельское население",Мужчины
67,"Республика Татарстан","Городское и сельское население",Женщины
87,"Республика Татарстан","Городское население","Оба пола"
32,"Республика Татарстан","Городское население",Мужчины
55,"Республика Татарстан","Городское население",Женщины
19,"Республика Татарстан","Сельское население","Оба пола"
7,"Республика Татарстан","Сельское население",Мужчины
12,"Республика Татарстан","Сельское население",Женщины
40,"Удмуртская Республика","Городское и сельское население","Оба пола"
17,"Удмуртская Республика","Городское и сельское население",Мужчины
23,"Удмуртская Республика","Городское и сельское население",Женщины
33,"Удмуртская Республика","Городское население","Оба пола"
16,"Удмуртская Республика","Городское население",Мужчины
17,"Удмуртская Республика","Городское население",Женщины
7,"Удмуртская Республика","Сельское население","Оба пола"
1,"Удмуртская Республика","Сельское население",Мужчины
6,"Удмуртская Республика","Сельское население",Женщины
31,"Чувашская Республика","Городское и сельское население","Оба пола"
12,"Чувашская Республика","Городское и сельское население",Мужчины
19,"Чувашская Республика","Городское и сельское население",Женщины
22,"Чувашская Республика","Городское население","Оба пола"
8,"Чувашская Республика","Городское население",Мужчины
14,"Чувашская Республика","Городское население",Женщины
9,"Чувашская Республика","Сельское население","Оба пола"
4,"Чувашская Республика","Сельское население",Мужчины
5,"Чувашская Республика","Сельское население",Женщины
67,"Пермский край ","Городское и сельское население","Оба пола"
28,"Пермский край ","Городское и сельское население",Мужчины
39,"Пермский край ","Городское и сельское население",Женщины
45,"Пермский край ","Городское население","Оба пола"
18,"Пермский край ","Городское население",Мужчины
27,"Пермский край ","Городское население",Женщины
22,"Пермский край ","Сельское население","Оба пола"
10,"Пермский край ","Сельское население",Мужчины
12,"Пермский край ","Сельское население",Женщины
25,"Кировская область","Городское и сельское население","Оба пола"
11,"Кировская область","Городское и сельское население",Мужчины
14,"Кировская область","Городское и сельское население",Женщины
18,"Кировская область","Городское население","Оба пола"
7,"Кировская область","Городское население",Мужчины
11,"Кировская область","Городское население",Женщины
7,"Кировская область","Сельское население","Оба пола"
4,"Кировская область","Сельское население",Мужчины
3,"Кировская область","Сельское население",Женщины
139,"Нижегородская область","Городское и сельское население","Оба пола"
64,"Нижегородская область","Городское и сельское население",Мужчины
75,"Нижегородская область","Городское и сельское население",Женщины
101,"Нижегородская область","Городское население","Оба пола"
43,"Нижегородская область","Городское население",Мужчины
58,"Нижегородская область","Городское население",Женщины
38,"Нижегородская область","Сельское население","Оба пола"
21,"Нижегородская область","Сельское население",Мужчины
17,"Нижегородская область","Сельское население",Женщины
54,"Оренбургская область","Городское и сельское население","Оба пола"
16,"Оренбургская область","Городское и сельское население",Мужчины
38,"Оренбургская область","Городское и сельское население",Женщины
38,"Оренбургская область","Городское население","Оба пола"
7,"Оренбургская область","Городское население",Мужчины
31,"Оренбургская область","Городское население",Женщины
16,"Оренбургская область","Сельское население","Оба пола"
9,"Оренбургская область","Сельское население",Мужчины
7,"Оренбургская область","Сельское население",Женщины
41,"Пензенская область","Городское и сельское население","Оба пола"
20,"Пензенская область","Городское и сельское население",Мужчины
21,"Пензенская область","Городское и сельское население",Женщины
33,"Пензенская область","Городское население","Оба пола"
13,"Пензенская область","Городское население",Мужчины
20,"Пензенская область","Городское население",Женщины
8,"Пензенская область","Сельское население","Оба пола"
7,"Пензенская область","Сельское население",Мужчины
1,"Пензенская область","Сельское население",Женщины
128,"Самарская область","Городское и сельское население","Оба пола"
51,"Самарская область","Городское и сельское население",Мужчины
77,"Самарская область","Городское и сельское население",Женщины
108,"Самарская область","Городское население","Оба пола"
41,"Самарская область","Городское население",Мужчины
67,"Самарская область","Городское население",Женщины
20,"Самарская область","Сельское население","Оба пола"
10,"Самарская область","Сельское население",Мужчины
10,"Самарская область","Сельское население",Женщины
76,"Саратовская область","Городское и сельское население","Оба пола"
39,"Саратовская область","Городское и сельское население",Мужчины
37,"Саратовская область","Городское и сельское население",Женщины
52,"Саратовская область","Городское население","Оба пола"
26,"Саратовская область","Городское население",Мужчины
26,"Саратовская область","Городское население",Женщины
24,"Саратовская область","Сельское население","Оба пола"
13,"Саратовская область","Сельское население",Мужчины
11,"Саратовская область","Сельское население",Женщины
57,"Ульяновская область","Городское и сельское население","Оба пола"
28,"Ульяновская область","Городское и сельское население",Мужчины
29,"Ульяновская область","Городское и сельское население",Женщины
32,"Ульяновская область","Городское население","Оба пола"
15,"Ульяновская область","Городское население",Мужчины
17,"Ульяновская область","Городское население",Женщины
25,"Ульяновская область","Сельское население","Оба пола"
13,"Ульяновская область","Сельское население",Мужчины
12,"Ульяновская область","Сельское население",Женщины
361,"Уральский федеральный округ","Городское и сельское население","Оба пола"
149,"Уральский федеральный округ","Городское и сельское население",Мужчины
212,"Уральский федеральный округ","Городское и сельское население",Женщины
296,"Уральский федеральный округ","Городское население","Оба пола"
120,"Уральский федеральный округ","Городское население",Мужчины
176,"Уральский федеральный округ","Городское население",Женщины
65,"Уральский федеральный округ","Сельское население","Оба пола"
29,"Уральский федеральный округ","Сельское население",Мужчины
36,"Уральский федеральный округ","Сельское население",Женщины
28,"Курганская область","Городское и сельское население","Оба пола"
13,"Курганская область","Городское и сельское население",Мужчины
15,"Курганская область","Городское и сельское население",Женщины
16,"Курганская область","Городское население","Оба пола"
6,"Курганская область","Городское население",Мужчины
10,"Курганская область","Городское население",Женщины
12,"Курганская область","Сельское население","Оба пола"
7,"Курганская область","Сельское население",Мужчины
5,"Курганская область","Сельское население",Женщины
114,"Свердловская область","Городское и сельское население","Оба пола"
39,"Свердловская область","Городское и сельское население",Мужчины
75,"Свердловская область","Городское и сельское население",Женщины
100,"Свердловская область","Городское население","Оба пола"
33,"Свердловская область","Городское население",Мужчины
67,"Свердловская область","Городское население",Женщины
14,"Свердловская область","Сельское население","Оба пола"
6,"Свердловская область","Сельское население",Мужчины
8,"Свердловская область","Сельское население",Женщины
