value,area,urban,gender
2,"Смоленская область","Городское и сельское население","Оба пола"
-,"Смоленская область","Городское и сельское население",Мужчины
2,"Смоленская область","Городское и сельское население",Женщины
1,"Смоленская область","Городское население","Оба пола"
-,"Смоленская область","Городское население",Мужчины
1,"Смоленская область","Городское население",Женщины
1,"Смоленская область","Сельское население","Оба пола"
-,"Смоленская область","Сельское население",Мужчины
1,"Смоленская область","Сельское население",Женщины
-,"Тамбовская область","Городское и сельское население","Оба пола"
-,"Тамбовская область","Городское и сельское население",Мужчины
-,"Тамбовская область","Городское и сельское население",Женщины
-,"Тамбовская область","Городское население","Оба пола"
-,"Тамбовская область","Городское население",Мужчины
-,"Тамбовская область","Городское население",Женщины
-,"Тамбовская область","Сельское население","Оба пола"
-,"Тамбовская область","Сельское население",Мужчины
-,"Тамбовская область","Сельское население",Женщины
3,"Тверская область","Городское и сельское население","Оба пола"
2,"Тверская область","Городское и сельское население",Мужчины
1,"Тверская область","Городское и сельское население",Женщины
3,"Тверская область","Городское население","Оба пола"
2,"Тверская область","Городское население",Мужчины
1,"Тверская область","Городское население",Женщины
-,"Тверская область","Сельское население","Оба пола"
-,"Тверская область","Сельское население",Мужчины
-,"Тверская область","Сельское население",Женщины
4,"Тульская область","Городское и сельское население","Оба пола"
3,"Тульская область","Городское и сельское население",Мужчины
1,"Тульская область","Городское и сельское население",Женщины
-,"Тульская область","Городское население","Оба пола"
-,"Тульская область","Городское население",Мужчины
-,"Тульская область","Городское население",Женщины
4,"Тульская область","Сельское население","Оба пола"
3,"Тульская область","Сельское население",Мужчины
1,"Тульская область","Сельское население",Женщины
1,"Ярославская область","Городское и сельское население","Оба пола"
1,"Ярославская область","Городское и сельское население",Мужчины
-,"Ярославская область","Городское и сельское население",Женщины
-,"Ярославская область","Городское население","Оба пола"
-,"Ярославская область","Городское население",Мужчины
-,"Ярославская область","Городское население",Женщины
1,"Ярославская область","Сельское население","Оба пола"
1,"Ярославская область","Сельское население",Мужчины
-,"Ярославская область","Сельское население",Женщины
8,"Город федерального значения Москва","Городское и сельское население","Оба пола"
2,"Город федерального значения Москва","Городское и сельское население",Мужчины
6,"Город федерального значения Москва","Городское и сельское население",Женщины
8,"Город федерального значения Москва","Городское население","Оба пола"
2,"Город федерального значения Москва","Городское население",Мужчины
6,"Город федерального значения Москва","Городское население",Женщины
-,"Город федерального значения Москва","Сельское население","Оба пола"
-,"Город федерального значения Москва","Сельское население",Мужчины
-,"Город федерального значения Москва","Сельское население",Женщины
23,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
14,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
9,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
15,"Северо-Западный федеральный округ","Городское население","Оба пола"
9,"Северо-Западный федеральный округ","Городское население",Мужчины
6,"Северо-Западный федеральный округ","Городское население",Женщины
8,"Северо-Западный федеральный округ","Сельское население","Оба пола"
5,"Северо-Западный федеральный округ","Сельское население",Мужчины
3,"Северо-Западный федеральный округ","Сельское население",Женщины
-,"Республика Карелия","Городское и сельское население","Оба пола"
-,"Республика Карелия","Городское и сельское население",Мужчины
-,"Республика Карелия","Городское и сельское население",Женщины
-,"Республика Карелия","Городское население","Оба пола"
-,"Республика Карелия","Городское население",Мужчины
-,"Республика Карелия","Городское население",Женщины
-,"Республика Карелия","Сельское население","Оба пола"
-,"Республика Карелия","Сельское население",Мужчины
-,"Республика Карелия","Сельское население",Женщины
2,"Республика Коми","Городское и сельское население","Оба пола"
1,"Республика Коми","Городское и сельское население",Мужчины
1,"Республика Коми","Городское и сельское население",Женщины
1,"Республика Коми","Городское население","Оба пола"
-,"Республика Коми","Городское население",Мужчины
1,"Республика Коми","Городское население",Женщины
1,"Республика Коми","Сельское население","Оба пола"
1,"Республика Коми","Сельское население",Мужчины
-,"Республика Коми","Сельское население",Женщины
2,"Архангельская область","Городское и сельское население","Оба пола"
2,"Архангельская область","Городское и сельское население",Мужчины
-,"Архангельская область","Городское и сельское население",Женщины
1,"Архангельская область","Городское население","Оба пола"
1,"Архангельская область","Городское население",Мужчины
-,"Архангельская область","Городское население",Женщины
1,"Архангельская область","Сельское население","Оба пола"
1,"Архангельская область","Сельское население",Мужчины
-,"Архангельская область","Сельское население",Женщины
1,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
1,"Ненецкий автономный округ","Городское и сельское население",Мужчины
-,"Ненецкий автономный округ","Городское и сельское население",Женщины
-,"Ненецкий автономный округ","Городское население","Оба пола"
-,"Ненецкий автономный округ","Городское население",Мужчины
-,"Ненецкий автономный округ","Городское население",Женщины
1,"Ненецкий автономный округ","Сельское население","Оба пола"
1,"Ненецкий автономный округ","Сельское население",Мужчины
-,"Ненецкий автономный округ","Сельское население",Женщины
1,"Вологодская область","Городское и сельское население","Оба пола"
1,"Вологодская область","Городское и сельское население",Мужчины
-,"Вологодская область","Городское и сельское население",Женщины
1,"Вологодская область","Городское население","Оба пола"
1,"Вологодская область","Городское население",Мужчины
-,"Вологодская область","Городское население",Женщины
-,"Вологодская область","Сельское население","Оба пола"
-,"Вологодская область","Сельское население",Мужчины
-,"Вологодская область","Сельское население",Женщины
3,"Калининградская область","Городское и сельское население","Оба пола"
1,"Калининградская область","Городское и сельское население",Мужчины
2,"Калининградская область","Городское и сельское население",Женщины
2,"Калининградская область","Городское население","Оба пола"
1,"Калининградская область","Городское население",Мужчины
1,"Калининградская область","Городское население",Женщины
1,"Калининградская область","Сельское население","Оба пола"
-,"Калининградская область","Сельское население",Мужчины
1,"Калининградская область","Сельское население",Женщины
3,"Ленинградская область","Городское и сельское население","Оба пола"
3,"Ленинградская область","Городское и сельское население",Мужчины
-,"Ленинградская область","Городское и сельское население",Женщины
2,"Ленинградская область","Городское население","Оба пола"
2,"Ленинградская область","Городское население",Мужчины
-,"Ленинградская область","Городское население",Женщины
1,"Ленинградская область","Сельское население","Оба пола"
1,"Ленинградская область","Сельское население",Мужчины
-,"Ленинградская область","Сельское население",Женщины
-,"Мурманская область","Городское и сельское население","Оба пола"
-,"Мурманская область","Городское и сельское население",Мужчины
-,"Мурманская область","Городское и сельское население",Женщины
-,"Мурманская область","Городское население","Оба пола"
-,"Мурманская область","Городское население",Мужчины
-,"Мурманская область","Городское население",Женщины
-,"Мурманская область","Сельское население","Оба пола"
-,"Мурманская область","Сельское население",Мужчины
-,"Мурманская область","Сельское население",Женщины
5,"Новгородская область","Городское и сельское население","Оба пола"
2,"Новгородская область","Городское и сельское население",Мужчины
3,"Новгородская область","Городское и сельское население",Женщины
2,"Новгородская область","Городское население","Оба пола"
1,"Новгородская область","Городское население",Мужчины
1,"Новгородская область","Городское население",Женщины
3,"Новгородская область","Сельское население","Оба пола"
1,"Новгородская область","Сельское население",Мужчины
2,"Новгородская область","Сельское население",Женщины
1,"Псковская область","Городское и сельское население","Оба пола"
1,"Псковская область","Городское и сельское население",Мужчины
-,"Псковская область","Городское и сельское население",Женщины
-,"Псковская область","Городское население","Оба пола"
-,"Псковская область","Городское население",Мужчины
-,"Псковская область","Городское население",Женщины
1,"Псковская область","Сельское население","Оба пола"
1,"Псковская область","Сельское население",Мужчины
-,"Псковская область","Сельское население",Женщины
6,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
3,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
3,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
31,"Южный федеральный округ","Городское и сельское население","Оба пола"
15,"Южный федеральный округ","Городское и сельское население",Мужчины
16,"Южный федеральный округ","Городское и сельское население",Женщины
19,"Южный федеральный округ","Городское население","Оба пола"
8,"Южный федеральный округ","Городское население",Мужчины
11,"Южный федеральный округ","Городское население",Женщины
12,"Южный федеральный округ","Сельское население","Оба пола"
7,"Южный федеральный округ","Сельское население",Мужчины
5,"Южный федеральный округ","Сельское население",Женщины
4,"Республика Адыгея","Городское и сельское население","Оба пола"
2,"Республика Адыгея","Городское и сельское население",Мужчины
2,"Республика Адыгея","Городское и сельское население",Женщины
2,"Республика Адыгея","Городское население","Оба пола"
1,"Республика Адыгея","Городское население",Мужчины
1,"Республика Адыгея","Городское население",Женщины
2,"Республика Адыгея","Сельское население","Оба пола"
1,"Республика Адыгея","Сельское население",Мужчины
1,"Республика Адыгея","Сельское население",Женщины
2,"Республика Калмыкия","Городское и сельское население","Оба пола"
1,"Республика Калмыкия","Городское и сельское население",Мужчины
1,"Республика Калмыкия","Городское и сельское население",Женщины
-,"Республика Калмыкия","Городское население","Оба пола"
-,"Республика Калмыкия","Городское население",Мужчины
-,"Республика Калмыкия","Городское население",Женщины
2,"Республика Калмыкия","Сельское население","Оба пола"
1,"Республика Калмыкия","Сельское население",Мужчины
1,"Республика Калмыкия","Сельское население",Женщины
5,"Краснодарский край","Городское и сельское население","Оба пола"
2,"Краснодарский край","Городское и сельское население",Мужчины
3,"Краснодарский край","Городское и сельское население",Женщины
2,"Краснодарский край","Городское население","Оба пола"
-,"Краснодарский край","Городское население",Мужчины
2,"Краснодарский край","Городское население",Женщины
3,"Краснодарский край","Сельское население","Оба пола"
2,"Краснодарский край","Сельское население",Мужчины
1,"Краснодарский край","Сельское население",Женщины
9,"Астраханская область","Городское и сельское население","Оба пола"
5,"Астраханская область","Городское и сельское население",Мужчины
4,"Астраханская область","Городское и сельское население",Женщины
7,"Астраханская область","Городское население","Оба пола"
4,"Астраханская область","Городское население",Мужчины
3,"Астраханская область","Городское население",Женщины
2,"Астраханская область","Сельское население","Оба пола"
1,"Астраханская область","Сельское население",Мужчины
1,"Астраханская область","Сельское население",Женщины
5,"Волгоградская область","Городское и сельское население","Оба пола"
3,"Волгоградская область","Городское и сельское население",Мужчины
2,"Волгоградская область","Городское и сельское население",Женщины
3,"Волгоградская область","Городское население","Оба пола"
1,"Волгоградская область","Городское население",Мужчины
2,"Волгоградская область","Городское население",Женщины
2,"Волгоградская область","Сельское население","Оба пола"
2,"Волгоградская область","Сельское население",Мужчины
-,"Волгоградская область","Сельское население",Женщины
6,"Ростовская область","Городское и сельское население","Оба пола"
2,"Ростовская область","Городское и сельское население",Мужчины
4,"Ростовская область","Городское и сельское население",Женщины
5,"Ростовская область","Городское население","Оба пола"
2,"Ростовская область","Городское население",Мужчины
3,"Ростовская область","Городское население",Женщины
1,"Ростовская область","Сельское население","Оба пола"
-,"Ростовская область","Сельское население",Мужчины
1,"Ростовская область","Сельское население",Женщины
46,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
25,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
21,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
13,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
6,"Северо-Кавказский федеральный округ","Городское население",Мужчины
7,"Северо-Кавказский федеральный округ","Городское население",Женщины
33,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
19,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
14,"Северо-Кавказский федеральный округ","Сельское население",Женщины
16,"Республика Дагестан","Городское и сельское население","Оба пола"
8,"Республика Дагестан","Городское и сельское население",Мужчины
8,"Республика Дагестан","Городское и сельское население",Женщины
6,"Республика Дагестан","Городское население","Оба пола"
2,"Республика Дагестан","Городское население",Мужчины
4,"Республика Дагестан","Городское население",Женщины
10,"Республика Дагестан","Сельское население","Оба пола"
6,"Республика Дагестан","Сельское население",Мужчины
4,"Республика Дагестан","Сельское население",Женщины
14,"Республика Ингушетия","Городское и сельское население","Оба пола"
8,"Республика Ингушетия","Городское и сельское население",Мужчины
6,"Республика Ингушетия","Городское и сельское население",Женщины
6,"Республика Ингушетия","Городское население","Оба пола"
4,"Республика Ингушетия","Городское население",Мужчины
2,"Республика Ингушетия","Городское население",Женщины
8,"Республика Ингушетия","Сельское население","Оба пола"
4,"Республика Ингушетия","Сельское население",Мужчины
4,"Республика Ингушетия","Сельское население",Женщины
1,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
-,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
1,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
-,"Кабардино-Балкарская Республика","Городское население","Оба пола"
-,"Кабардино-Балкарская Республика","Городское население",Мужчины
-,"Кабардино-Балкарская Республика","Городское население",Женщины
1,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
-,"Кабардино-Балкарская Республика","Сельское население",Мужчины
1,"Кабардино-Балкарская Республика","Сельское население",Женщины
2,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
1,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
1,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
1,"Карачаево-Черкесская Республика","Городское население","Оба пола"
-,"Карачаево-Черкесская Республика","Городское население",Мужчины
1,"Карачаево-Черкесская Республика","Городское население",Женщины
1,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
1,"Карачаево-Черкесская Республика","Сельское население",Мужчины
-,"Карачаево-Черкесская Республика","Сельское население",Женщины
-,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
-,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
-,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
-,"Республика Северная Осетия-Алания","Городское население","Оба пола"
-,"Республика Северная Осетия-Алания","Городское население",Мужчины
-,"Республика Северная Осетия-Алания","Городское население",Женщины
-,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
-,"Республика Северная Осетия-Алания","Сельское население",Мужчины
-,"Республика Северная Осетия-Алания","Сельское население",Женщины
5,"Чеченская Республика","Городское и сельское население","Оба пола"
3,"Чеченская Республика","Городское и сельское население",Мужчины
2,"Чеченская Республика","Городское и сельское население",Женщины
-,"Чеченская Республика","Городское население","Оба пола"
-,"Чеченская Республика","Городское население",Мужчины
-,"Чеченская Республика","Городское население",Женщины
5,"Чеченская Республика","Сельское население","Оба пола"
3,"Чеченская Республика","Сельское население",Мужчины
2,"Чеченская Республика","Сельское население",Женщины
8,"Ставропольский край","Городское и сельское население","Оба пола"
5,"Ставропольский край","Городское и сельское население",Мужчины
3,"Ставропольский край","Городское и сельское население",Женщины
-,"Ставропольский край","Городское население","Оба пола"
-,"Ставропольский край","Городское население",Мужчины
-,"Ставропольский край","Городское население",Женщины
8,"Ставропольский край","Сельское население","Оба пола"
5,"Ставропольский край","Сельское население",Мужчины
3,"Ставропольский край","Сельское население",Женщины
33,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
23,"Приволжский федеральный округ","Городское и сельское население",Мужчины
10,"Приволжский федеральный округ","Городское и сельское население",Женщины
17,"Приволжский федеральный округ","Городское население","Оба пола"
10,"Приволжский федеральный округ","Городское население",Мужчины
7,"Приволжский федеральный округ","Городское население",Женщины
16,"Приволжский федеральный округ","Сельское население","Оба пола"
13,"Приволжский федеральный округ","Сельское население",Мужчины
3,"Приволжский федеральный округ","Сельское население",Женщины
-,"Республика Башкортостан","Городское и сельское население","Оба пола"
-,"Республика Башкортостан","Городское и сельское население",Мужчины
-,"Республика Башкортостан","Городское и сельское население",Женщины
-,"Республика Башкортостан","Городское население","Оба пола"
-,"Республика Башкортостан","Городское население",Мужчины
-,"Республика Башкортостан","Городское население",Женщины
-,"Республика Башкортостан","Сельское население","Оба пола"
-,"Республика Башкортостан","Сельское население",Мужчины
-,"Республика Башкортостан","Сельское население",Женщины
7,"Республика Марий Эл","Городское и сельское население","Оба пола"
6,"Республика Марий Эл","Городское и сельское население",Мужчины
1,"Республика Марий Эл","Городское и сельское население",Женщины
2,"Республика Марий Эл","Городское население","Оба пола"
1,"Республика Марий Эл","Городское население",Мужчины
1,"Республика Марий Эл","Городское население",Женщины
5,"Республика Марий Эл","Сельское население","Оба пола"
5,"Республика Марий Эл","Сельское население",Мужчины
-,"Республика Марий Эл","Сельское население",Женщины
-,"Республика Мордовия","Городское и сельское население","Оба пола"
-,"Республика Мордовия","Городское и сельское население",Мужчины
-,"Республика Мордовия","Городское и сельское население",Женщины
-,"Республика Мордовия","Городское население","Оба пола"
-,"Республика Мордовия","Городское население",Мужчины
-,"Республика Мордовия","Городское население",Женщины
-,"Республика Мордовия","Сельское население","Оба пола"
-,"Республика Мордовия","Сельское население",Мужчины
-,"Республика Мордовия","Сельское население",Женщины
1,"Республика Татарстан","Городское и сельское население","Оба пола"
-,"Республика Татарстан","Городское и сельское население",Мужчины
1,"Республика Татарстан","Городское и сельское население",Женщины
-,"Республика Татарстан","Городское население","Оба пола"
-,"Республика Татарстан","Городское население",Мужчины
-,"Республика Татарстан","Городское население",Женщины
1,"Республика Татарстан","Сельское население","Оба пола"
-,"Республика Татарстан","Сельское население",Мужчины
1,"Республика Татарстан","Сельское население",Женщины
-,"Удмуртская Республика","Городское и сельское население","Оба пола"
-,"Удмуртская Республика","Городское и сельское население",Мужчины
-,"Удмуртская Республика","Городское и сельское население",Женщины
-,"Удмуртская Республика","Городское население","Оба пола"
-,"Удмуртская Республика","Городское население",Мужчины
-,"Удмуртская Республика","Городское население",Женщины
-,"Удмуртская Республика","Сельское население","Оба пола"
-,"Удмуртская Республика","Сельское население",Мужчины
-,"Удмуртская Республика","Сельское население",Женщины
3,"Чувашская Республика","Городское и сельское население","Оба пола"
2,"Чувашская Республика","Городское и сельское население",Мужчины
1,"Чувашская Республика","Городское и сельское население",Женщины
2,"Чувашская Республика","Городское население","Оба пола"
1,"Чувашская Республика","Городское население",Мужчины
1,"Чувашская Республика","Городское население",Женщины
1,"Чувашская Республика","Сельское население","Оба пола"
1,"Чувашская Республика","Сельское население",Мужчины
-,"Чувашская Республика","Сельское население",Женщины
7,"Пермский край ","Городское и сельское население","Оба пола"
4,"Пермский край ","Городское и сельское население",Мужчины
3,"Пермский край ","Городское и сельское население",Женщины
4,"Пермский край ","Городское население","Оба пола"
2,"Пермский край ","Городское население",Мужчины
2,"Пермский край ","Городское население",Женщины
3,"Пермский край ","Сельское население","Оба пола"
2,"Пермский край ","Сельское население",Мужчины
1,"Пермский край ","Сельское население",Женщины
3,"Кировская область","Городское и сельское население","Оба пола"
2,"Кировская область","Городское и сельское население",Мужчины
1,"Кировская область","Городское и сельское население",Женщины
1,"Кировская область","Городское население","Оба пола"
-,"Кировская область","Городское население",Мужчины
1,"Кировская область","Городское население",Женщины
2,"Кировская область","Сельское население","Оба пола"
2,"Кировская область","Сельское население",Мужчины
-,"Кировская область","Сельское население",Женщины
3,"Нижегородская область","Городское и сельское население","Оба пола"
2,"Нижегородская область","Городское и сельское население",Мужчины
1,"Нижегородская область","Городское и сельское население",Женщины
1,"Нижегородская область","Городское население","Оба пола"
1,"Нижегородская область","Городское население",Мужчины
-,"Нижегородская область","Городское население",Женщины
2,"Нижегородская область","Сельское население","Оба пола"
1,"Нижегородская область","Сельское население",Мужчины
1,"Нижегородская область","Сельское население",Женщины
1,"Оренбургская область","Городское и сельское население","Оба пола"
1,"Оренбургская область","Городское и сельское население",Мужчины
-,"Оренбургская область","Городское и сельское население",Женщины
1,"Оренбургская область","Городское население","Оба пола"
1,"Оренбургская область","Городское население",Мужчины
-,"Оренбургская область","Городское население",Женщины
-,"Оренбургская область","Сельское население","Оба пола"
-,"Оренбургская область","Сельское население",Мужчины
-,"Оренбургская область","Сельское население",Женщины
-,"Пензенская область","Городское и сельское население","Оба пола"
-,"Пензенская область","Городское и сельское население",Мужчины
-,"Пензенская область","Городское и сельское население",Женщины
-,"Пензенская область","Городское население","Оба пола"
-,"Пензенская область","Городское население",Мужчины
-,"Пензенская область","Городское население",Женщины
-,"Пензенская область","Сельское население","Оба пола"
-,"Пензенская область","Сельское население",Мужчины
-,"Пензенская область","Сельское население",Женщины
1,"Самарская область","Городское и сельское население","Оба пола"
1,"Самарская область","Городское и сельское население",Мужчины
-,"Самарская область","Городское и сельское население",Женщины
1,"Самарская область","Городское население","Оба пола"
1,"Самарская область","Городское население",Мужчины
-,"Самарская область","Городское население",Женщины
-,"Самарская область","Сельское население","Оба пола"
-,"Самарская область","Сельское население",Мужчины
-,"Самарская область","Сельское население",Женщины
5,"Саратовская область","Городское и сельское население","Оба пола"
3,"Саратовская область","Городское и сельское население",Мужчины
2,"Саратовская область","Городское и сельское население",Женщины
3,"Саратовская область","Городское население","Оба пола"
1,"Саратовская область","Городское население",Мужчины
2,"Саратовская область","Городское население",Женщины
2,"Саратовская область","Сельское население","Оба пола"
2,"Саратовская область","Сельское население",Мужчины
-,"Саратовская область","Сельское население",Женщины
2,"Ульяновская область","Городское и сельское население","Оба пола"
2,"Ульяновская область","Городское и сельское население",Мужчины
-,"Ульяновская область","Городское и сельское население",Женщины
2,"Ульяновская область","Городское население","Оба пола"
2,"Ульяновская область","Городское население",Мужчины
-,"Ульяновская область","Городское население",Женщины
-,"Ульяновская область","Сельское население","Оба пола"
-,"Ульяновская область","Сельское население",Мужчины
-,"Ульяновская область","Сельское население",Женщины
12,"Уральский федеральный округ","Городское и сельское население","Оба пола"
6,"Уральский федеральный округ","Городское и сельское население",Мужчины
6,"Уральский федеральный округ","Городское и сельское население",Женщины
6,"Уральский федеральный округ","Городское население","Оба пола"
5,"Уральский федеральный округ","Городское население",Мужчины
1,"Уральский федеральный округ","Городское население",Женщины
6,"Уральский федеральный округ","Сельское население","Оба пола"
1,"Уральский федеральный округ","Сельское население",Мужчины
5,"Уральский федеральный округ","Сельское население",Женщины
-,"Курганская область","Городское и сельское население","Оба пола"
-,"Курганская область","Городское и сельское население",Мужчины
-,"Курганская область","Городское и сельское население",Женщины
-,"Курганская область","Городское население","Оба пола"
-,"Курганская область","Городское население",Мужчины
-,"Курганская область","Городское население",Женщины
-,"Курганская область","Сельское население","Оба пола"
-,"Курганская область","Сельское население",Мужчины
-,"Курганская область","Сельское население",Женщины
5,"Свердловская область","Городское и сельское население","Оба пола"
2,"Свердловская область","Городское и сельское население",Мужчины
3,"Свердловская область","Городское и сельское население",Женщины
1,"Свердловская область","Городское население","Оба пола"
1,"Свердловская область","Городское население",Мужчины
-,"Свердловская область","Городское население",Женщины
4,"Свердловская область","Сельское население","Оба пола"
1,"Свердловская область","Сельское население",Мужчины
3,"Свердловская область","Сельское население",Женщины
6,"Тюменская область","Городское и сельское население","Оба пола"
