value,area,urban,gender
1142,"Курская область","Городское население",Мужчины
1466,"Курская область","Городское население",Женщины
1872,"Курская область","Сельское население","Оба пола"
891,"Курская область","Сельское население",Мужчины
981,"Курская область","Сельское население",Женщины
3790,"Липецкая область","Городское и сельское население","Оба пола"
1704,"Липецкая область","Городское и сельское население",Мужчины
2086,"Липецкая область","Городское и сельское население",Женщины
2093,"Липецкая область","Городское население","Оба пола"
875,"Липецкая область","Городское население",Мужчины
1218,"Липецкая область","Городское население",Женщины
1697,"Липецкая область","Сельское население","Оба пола"
829,"Липецкая область","Сельское население",Мужчины
868,"Липецкая область","Сельское население",Женщины
11562,"Московская область","Городское и сельское население","Оба пола"
5034,"Московская область","Городское и сельское население",Мужчины
6528,"Московская область","Городское и сельское население",Женщины
8626,"Московская область","Городское население","Оба пола"
3709,"Московская область","Городское население",Мужчины
4917,"Московская область","Городское население",Женщины
2936,"Московская область","Сельское население","Оба пола"
1325,"Московская область","Сельское население",Мужчины
1611,"Московская область","Сельское население",Женщины
3280,"Орловская область","Городское и сельское население","Оба пола"
1483,"Орловская область","Городское и сельское население",Мужчины
1797,"Орловская область","Городское и сельское население",Женщины
1604,"Орловская область","Городское население","Оба пола"
667,"Орловская область","Городское население",Мужчины
937,"Орловская область","Городское население",Женщины
1676,"Орловская область","Сельское население","Оба пола"
816,"Орловская область","Сельское население",Мужчины
860,"Орловская область","Сельское население",Женщины
3675,"Рязанская область","Городское и сельское население","Оба пола"
1661,"Рязанская область","Городское и сельское население",Мужчины
2014,"Рязанская область","Городское и сельское население",Женщины
2105,"Рязанская область","Городское население","Оба пола"
897,"Рязанская область","Городское население",Мужчины
1208,"Рязанская область","Городское население",Женщины
1570,"Рязанская область","Сельское население","Оба пола"
764,"Рязанская область","Сельское население",Мужчины
806,"Рязанская область","Сельское население",Женщины
3253,"Смоленская область","Городское и сельское население","Оба пола"
1424,"Смоленская область","Городское и сельское население",Мужчины
1829,"Смоленская область","Городское и сельское население",Женщины
1887,"Смоленская область","Городское население","Оба пола"
775,"Смоленская область","Городское население",Мужчины
1112,"Смоленская область","Городское население",Женщины
1366,"Смоленская область","Сельское население","Оба пола"
649,"Смоленская область","Сельское население",Мужчины
717,"Смоленская область","Сельское население",Женщины
3819,"Тамбовская область","Городское и сельское население","Оба пола"
1763,"Тамбовская область","Городское и сельское население",Мужчины
2056,"Тамбовская область","Городское и сельское население",Женщины
2092,"Тамбовская область","Городское население","Оба пола"
932,"Тамбовская область","Городское население",Мужчины
1160,"Тамбовская область","Городское население",Женщины
1727,"Тамбовская область","Сельское население","Оба пола"
831,"Тамбовская область","Сельское население",Мужчины
896,"Тамбовская область","Сельское население",Женщины
4171,"Тверская область","Городское и сельское население","Оба пола"
1761,"Тверская область","Городское и сельское население",Мужчины
2410,"Тверская область","Городское и сельское население",Женщины
2640,"Тверская область","Городское население","Оба пола"
1078,"Тверская область","Городское население",Мужчины
1562,"Тверская область","Городское население",Женщины
1531,"Тверская область","Сельское население","Оба пола"
683,"Тверская область","Сельское население",Мужчины
848,"Тверская область","Сельское население",Женщины
3875,"Тульская область","Городское и сельское население","Оба пола"
1662,"Тульская область","Городское и сельское население",Мужчины
2213,"Тульская область","Городское и сельское население",Женщины
2471,"Тульская область","Городское население","Оба пола"
1029,"Тульская область","Городское население",Мужчины
1442,"Тульская область","Городское население",Женщины
1404,"Тульская область","Сельское население","Оба пола"
633,"Тульская область","Сельское население",Мужчины
771,"Тульская область","Сельское население",Женщины
3991,"Ярославская область","Городское и сельское население","Оба пола"
1751,"Ярославская область","Городское и сельское население",Мужчины
2240,"Ярославская область","Городское и сельское население",Женщины
2573,"Ярославская область","Городское население","Оба пола"
1097,"Ярославская область","Городское население",Мужчины
1476,"Ярославская область","Городское население",Женщины
1418,"Ярославская область","Сельское население","Оба пола"
654,"Ярославская область","Сельское население",Мужчины
764,"Ярославская область","Сельское население",Женщины
14267,"Город федерального значения Москва","Городское и сельское население","Оба пола"
6291,"Город федерального значения Москва","Городское и сельское население",Мужчины
7976,"Город федерального значения Москва","Городское и сельское население",Женщины
13902,"Город федерального значения Москва","Городское население","Оба пола"
6127,"Город федерального значения Москва","Городское население",Мужчины
7775,"Город федерального значения Москва","Городское население",Женщины
365,"Город федерального значения Москва","Сельское население","Оба пола"
164,"Город федерального значения Москва","Сельское население",Мужчины
201,"Город федерального значения Москва","Сельское население",Женщины
36011,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
15593,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
20418,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
24705,"Северо-Западный федеральный округ","Городское население","Оба пола"
10464,"Северо-Западный федеральный округ","Городское население",Мужчины
14241,"Северо-Западный федеральный округ","Городское население",Женщины
11306,"Северо-Западный федеральный округ","Сельское население","Оба пола"
5129,"Северо-Западный федеральный округ","Сельское население",Мужчины
6177,"Северо-Западный федеральный округ","Сельское население",Женщины
2619,"Республика Карелия","Городское и сельское население","Оба пола"
1161,"Республика Карелия","Городское и сельское население",Мужчины
1458,"Республика Карелия","Городское и сельское население",Женщины
1475,"Республика Карелия","Городское население","Оба пола"
627,"Республика Карелия","Городское население",Мужчины
848,"Республика Карелия","Городское население",Женщины
1144,"Республика Карелия","Сельское население","Оба пола"
534,"Республика Карелия","Сельское население",Мужчины
610,"Республика Карелия","Сельское население",Женщины
3147,"Республика Коми","Городское и сельское население","Оба пола"
1380,"Республика Коми","Городское и сельское население",Мужчины
1767,"Республика Коми","Городское и сельское население",Женщины
1765,"Республика Коми","Городское население","Оба пола"
769,"Республика Коми","Городское население",Мужчины
996,"Республика Коми","Городское население",Женщины
1382,"Республика Коми","Сельское население","Оба пола"
611,"Республика Коми","Сельское население",Мужчины
771,"Республика Коми","Сельское население",Женщины
3594,"Архангельская область","Городское и сельское население","Оба пола"
1598,"Архангельская область","Городское и сельское население",Мужчины
1996,"Архангельская область","Городское и сельское население",Женщины
2235,"Архангельская область","Городское население","Оба пола"
954,"Архангельская область","Городское население",Мужчины
1281,"Архангельская область","Городское население",Женщины
1359,"Архангельская область","Сельское население","Оба пола"
644,"Архангельская область","Сельское население",Мужчины
715,"Архангельская область","Сельское население",Женщины
433,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
176,"Ненецкий автономный округ","Городское и сельское население",Мужчины
257,"Ненецкий автономный округ","Городское и сельское население",Женщины
267,"Ненецкий автономный округ","Городское население","Оба пола"
100,"Ненецкий автономный округ","Городское население",Мужчины
167,"Ненецкий автономный округ","Городское население",Женщины
166,"Ненецкий автономный округ","Сельское население","Оба пола"
76,"Ненецкий автономный округ","Сельское население",Мужчины
90,"Ненецкий автономный округ","Сельское население",Женщины
3518,"Вологодская область","Городское и сельское население","Оба пола"
1527,"Вологодская область","Городское и сельское население",Мужчины
1991,"Вологодская область","Городское и сельское население",Женщины
1960,"Вологодская область","Городское население","Оба пола"
807,"Вологодская область","Городское население",Мужчины
1153,"Вологодская область","Городское население",Женщины
1558,"Вологодская область","Сельское население","Оба пола"
720,"Вологодская область","Сельское население",Мужчины
838,"Вологодская область","Сельское население",Женщины
2794,"Калининградская область","Городское и сельское население","Оба пола"
1242,"Калининградская область","Городское и сельское население",Мужчины
1552,"Калининградская область","Городское и сельское население",Женщины
1733,"Калининградская область","Городское население","Оба пола"
744,"Калининградская область","Городское население",Мужчины
989,"Калининградская область","Городское население",Женщины
1061,"Калининградская область","Сельское население","Оба пола"
498,"Калининградская область","Сельское население",Мужчины
563,"Калининградская область","Сельское население",Женщины
4324,"Ленинградская область","Городское и сельское население","Оба пола"
1829,"Ленинградская область","Городское и сельское население",Мужчины
2495,"Ленинградская область","Городское и сельское население",Женщины
2611,"Ленинградская область","Городское население","Оба пола"
1097,"Ленинградская область","Городское население",Мужчины
1514,"Ленинградская область","Городское население",Женщины
1713,"Ленинградская область","Сельское население","Оба пола"
732,"Ленинградская область","Сельское население",Мужчины
981,"Ленинградская область","Сельское население",Женщины
2204,"Мурманская область","Городское и сельское население","Оба пола"
969,"Мурманская область","Городское и сельское население",Мужчины
1235,"Мурманская область","Городское и сельское население",Женщины
1764,"Мурманская область","Городское население","Оба пола"
772,"Мурманская область","Городское население",Мужчины
992,"Мурманская область","Городское население",Женщины
440,"Мурманская область","Сельское население","Оба пола"
197,"Мурманская область","Сельское население",Мужчины
243,"Мурманская область","Сельское население",Женщины
3345,"Новгородская область","Городское и сельское население","Оба пола"
1438,"Новгородская область","Городское и сельское население",Мужчины
1907,"Новгородская область","Городское и сельское население",Женщины
1906,"Новгородская область","Городское население","Оба пола"
784,"Новгородская область","Городское население",Мужчины
1122,"Новгородская область","Городское население",Женщины
1439,"Новгородская область","Сельское население","Оба пола"
654,"Новгородская область","Сельское население",Мужчины
785,"Новгородская область","Сельское население",Женщины
2936,"Псковская область","Городское и сельское население","Оба пола"
1226,"Псковская область","Городское и сельское население",Мужчины
1710,"Псковская область","Городское и сельское население",Женщины
1726,"Псковская область","Городское население","Оба пола"
687,"Псковская область","Городское население",Мужчины
1039,"Псковская область","Городское население",Женщины
1210,"Псковская область","Сельское население","Оба пола"
539,"Псковская область","Сельское население",Мужчины
671,"Псковская область","Сельское население",Женщины
7530,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
3223,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
4307,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
27833,"Южный федеральный округ","Городское и сельское население","Оба пола"
12474,"Южный федеральный округ","Городское и сельское население",Мужчины
15359,"Южный федеральный округ","Городское и сельское население",Женщины
15722,"Южный федеральный округ","Городское население","Оба пола"
6792,"Южный федеральный округ","Городское население",Мужчины
8930,"Южный федеральный округ","Городское население",Женщины
12111,"Южный федеральный округ","Сельское население","Оба пола"
5682,"Южный федеральный округ","Сельское население",Мужчины
6429,"Южный федеральный округ","Сельское население",Женщины
2479,"Республика Адыгея","Городское и сельское население","Оба пола"
1117,"Республика Адыгея","Городское и сельское население",Мужчины
1362,"Республика Адыгея","Городское и сельское население",Женщины
1389,"Республика Адыгея","Городское население","Оба пола"
589,"Республика Адыгея","Городское население",Мужчины
800,"Республика Адыгея","Городское население",Женщины
1090,"Республика Адыгея","Сельское население","Оба пола"
528,"Республика Адыгея","Сельское население",Мужчины
562,"Республика Адыгея","Сельское население",Женщины
2131,"Республика Калмыкия","Городское и сельское население","Оба пола"
962,"Республика Калмыкия","Городское и сельское население",Мужчины
1169,"Республика Калмыкия","Городское и сельское население",Женщины
920,"Республика Калмыкия","Городское население","Оба пола"
340,"Республика Калмыкия","Городское население",Мужчины
580,"Республика Калмыкия","Городское население",Женщины
1211,"Республика Калмыкия","Сельское население","Оба пола"
622,"Республика Калмыкия","Сельское население",Мужчины
589,"Республика Калмыкия","Сельское население",Женщины
8259,"Краснодарский край","Городское и сельское население","Оба пола"
3686,"Краснодарский край","Городское и сельское население",Мужчины
4573,"Краснодарский край","Городское и сельское население",Женщины
4284,"Краснодарский край","Городское население","Оба пола"
1906,"Краснодарский край","Городское население",Мужчины
2378,"Краснодарский край","Городское население",Женщины
3975,"Краснодарский край","Сельское население","Оба пола"
1780,"Краснодарский край","Сельское население",Мужчины
2195,"Краснодарский край","Сельское население",Женщины
2585,"Астраханская область","Городское и сельское население","Оба пола"
1165,"Астраханская область","Городское и сельское население",Мужчины
1420,"Астраханская область","Городское и сельское население",Женщины
1399,"Астраханская область","Городское население","Оба пола"
611,"Астраханская область","Городское население",Мужчины
788,"Астраханская область","Городское население",Женщины
1186,"Астраханская область","Сельское население","Оба пола"
554,"Астраханская область","Сельское население",Мужчины
632,"Астраханская область","Сельское население",Женщины
5119,"Волгоградская область","Городское и сельское население","Оба пола"
2330,"Волгоградская область","Городское и сельское население",Мужчины
2789,"Волгоградская область","Городское и сельское население",Женщины
3312,"Волгоградская область","Городское население","Оба пола"
1447,"Волгоградская область","Городское население",Мужчины
1865,"Волгоградская область","Городское население",Женщины
1807,"Волгоградская область","Сельское население","Оба пола"
883,"Волгоградская область","Сельское население",Мужчины
924,"Волгоградская область","Сельское население",Женщины
7260,"Ростовская область","Городское и сельское население","Оба пола"
3214,"Ростовская область","Городское и сельское население",Мужчины
4046,"Ростовская область","Городское и сельское население",Женщины
4418,"Ростовская область","Городское население","Оба пола"
1899,"Ростовская область","Городское население",Мужчины
2519,"Ростовская область","Городское население",Женщины
2842,"Ростовская область","Сельское население","Оба пола"
1315,"Ростовская область","Сельское население",Мужчины
1527,"Ростовская область","Сельское население",Женщины
18772,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
8552,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
10220,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
9275,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
4078,"Северо-Кавказский федеральный округ","Городское население",Мужчины
5197,"Северо-Кавказский федеральный округ","Городское население",Женщины
9497,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
4474,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
5023,"Северо-Кавказский федеральный округ","Сельское население",Женщины
4046,"Республика Дагестан","Городское и сельское население","Оба пола"
1873,"Республика Дагестан","Городское и сельское население",Мужчины
2173,"Республика Дагестан","Городское и сельское население",Женщины
1766,"Республика Дагестан","Городское население","Оба пола"
787,"Республика Дагестан","Городское население",Мужчины
979,"Республика Дагестан","Городское население",Женщины
2280,"Республика Дагестан","Сельское население","Оба пола"
1086,"Республика Дагестан","Сельское население",Мужчины
1194,"Республика Дагестан","Сельское население",Женщины
1235,"Республика Ингушетия","Городское и сельское население","Оба пола"
595,"Республика Ингушетия","Городское и сельское население",Мужчины
640,"Республика Ингушетия","Городское и сельское население",Женщины
620,"Республика Ингушетия","Городское население","Оба пола"
296,"Республика Ингушетия","Городское население",Мужчины
324,"Республика Ингушетия","Городское население",Женщины
615,"Республика Ингушетия","Сельское население","Оба пола"
299,"Республика Ингушетия","Сельское население",Мужчины
316,"Республика Ингушетия","Сельское население",Женщины
2209,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
1021,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
1188,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
1312,"Кабардино-Балкарская Республика","Городское население","Оба пола"
565,"Кабардино-Балкарская Республика","Городское население",Мужчины
747,"Кабардино-Балкарская Республика","Городское население",Женщины
897,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
456,"Кабардино-Балкарская Республика","Сельское население",Мужчины
441,"Кабардино-Балкарская Республика","Сельское население",Женщины
1582,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
706,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
876,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
725,"Карачаево-Черкесская Республика","Городское население","Оба пола"
295,"Карачаево-Черкесская Республика","Городское население",Мужчины
430,"Карачаево-Черкесская Республика","Городское население",Женщины
857,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
411,"Карачаево-Черкесская Республика","Сельское население",Мужчины
446,"Карачаево-Черкесская Республика","Сельское население",Женщины
2478,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
1101,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
1377,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
1393,"Республика Северная Осетия-Алания","Городское население","Оба пола"
615,"Республика Северная Осетия-Алания","Городское население",Мужчины
778,"Республика Северная Осетия-Алания","Городское население",Женщины
1085,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
486,"Республика Северная Осетия-Алания","Сельское население",Мужчины
599,"Республика Северная Осетия-Алания","Сельское население",Женщины
2225,"Чеченская Республика","Городское и сельское население","Оба пола"
1010,"Чеченская Республика","Городское и сельское население",Мужчины
1215,"Чеченская Республика","Городское и сельское население",Женщины
996,"Чеченская Республика","Городское население","Оба пола"
438,"Чеченская Республика","Городское население",Мужчины
558,"Чеченская Республика","Городское население",Женщины
1229,"Чеченская Республика","Сельское население","Оба пола"
572,"Чеченская Республика","Сельское население",Мужчины
657,"Чеченская Республика","Сельское население",Женщины
4997,"Ставропольский край","Городское и сельское население","Оба пола"
2246,"Ставропольский край","Городское и сельское население",Мужчины
2751,"Ставропольский край","Городское и сельское население",Женщины
2463,"Ставропольский край","Городское население","Оба пола"
1082,"Ставропольский край","Городское население",Мужчины
1381,"Ставропольский край","Городское население",Женщины
2534,"Ставропольский край","Сельское население","Оба пола"
1164,"Ставропольский край","Сельское население",Мужчины
1370,"Ставропольский край","Сельское население",Женщины
69306,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
30771,"Приволжский федеральный округ","Городское и сельское население",Мужчины
38535,"Приволжский федеральный округ","Городское и сельское население",Женщины
41268,"Приволжский федеральный округ","Городское население","Оба пола"
17453,"Приволжский федеральный округ","Городское население",Мужчины
23815,"Приволжский федеральный округ","Городское население",Женщины
28038,"Приволжский федеральный округ","Сельское население","Оба пола"
13318,"Приволжский федеральный округ","Сельское население",Мужчины
14720,"Приволжский федеральный округ","Сельское население",Женщины
7613,"Республика Башкортостан","Городское и сельское население","Оба пола"
3502,"Республика Башкортостан","Городское и сельское население",Мужчины
4111,"Республика Башкортостан","Городское и сельское население",Женщины
4032,"Республика Башкортостан","Городское население","Оба пола"
1751,"Республика Башкортостан","Городское население",Мужчины
2281,"Республика Башкортостан","Городское население",Женщины
3581,"Республика Башкортостан","Сельское население","Оба пола"
1751,"Республика Башкортостан","Сельское население",Мужчины
1830,"Республика Башкортостан","Сельское население",Женщины
2881,"Республика Марий Эл","Городское и сельское население","Оба пола"
1294,"Республика Марий Эл","Городское и сельское население",Мужчины
1587,"Республика Марий Эл","Городское и сельское население",Женщины
1655,"Республика Марий Эл","Городское население","Оба пола"
698,"Республика Марий Эл","Городское население",Мужчины
957,"Республика Марий Эл","Городское население",Женщины
1226,"Республика Марий Эл","Сельское население","Оба пола"
596,"Республика Марий Эл","Сельское население",Мужчины
630,"Республика Марий Эл","Сельское население",Женщины
3264,"Республика Мордовия","Городское и сельское население","Оба пола"
1508,"Республика Мордовия","Городское и сельское население",Мужчины
1756,"Республика Мордовия","Городское и сельское население",Женщины
1869,"Республика Мордовия","Городское население","Оба пола"
814,"Республика Мордовия","Городское население",Мужчины
1055,"Республика Мордовия","Городское население",Женщины
1395,"Республика Мордовия","Сельское население","Оба пола"
694,"Республика Мордовия","Сельское население",Мужчины
701,"Республика Мордовия","Сельское население",Женщины
7934,"Республика Татарстан","Городское и сельское население","Оба пола"
3613,"Республика Татарстан","Городское и сельское население",Мужчины
4321,"Республика Татарстан","Городское и сельское население",Женщины
5021,"Республика Татарстан","Городское население","Оба пола"
2143,"Республика Татарстан","Городское население",Мужчины
2878,"Республика Татарстан","Городское население",Женщины
2913,"Республика Татарстан","Сельское население","Оба пола"
1470,"Республика Татарстан","Сельское население",Мужчины
1443,"Республика Татарстан","Сельское население",Женщины
4191,"Удмуртская Республика","Городское и сельское население","Оба пола"
1811,"Удмуртская Республика","Городское и сельское население",Мужчины
2380,"Удмуртская Республика","Городское и сельское население",Женщины
2442,"Удмуртская Республика","Городское население","Оба пола"
1000,"Удмуртская Республика","Городское население",Мужчины
1442,"Удмуртская Республика","Городское население",Женщины
1749,"Удмуртская Республика","Сельское население","Оба пола"
811,"Удмуртская Республика","Сельское население",Мужчины
938,"Удмуртская Республика","Сельское население",Женщины
3477,"Чувашская Республика","Городское и сельское население","Оба пола"
1521,"Чувашская Республика","Городское и сельское население",Мужчины
1956,"Чувашская Республика","Городское и сельское население",Женщины
1890,"Чувашская Республика","Городское население","Оба пола"
758,"Чувашская Республика","Городское население",Мужчины
1132,"Чувашская Республика","Городское население",Женщины
1587,"Чувашская Республика","Сельское население","Оба пола"
763,"Чувашская Республика","Сельское население",Мужчины
824,"Чувашская Республика","Сельское население",Женщины
5763,"Пермский край ","Городское и сельское население","Оба пола"
2567,"Пермский край ","Городское и сельское население",Мужчины
3196,"Пермский край ","Городское и сельское население",Женщины
3439,"Пермский край ","Городское население","Оба пола"
1454,"Пермский край ","Городское население",Мужчины
1985,"Пермский край ","Городское население",Женщины
2324,"Пермский край ","Сельское население","Оба пола"
1113,"Пермский край ","Сельское население",Мужчины
1211,"Пермский край ","Сельское население",Женщины
3954,"Кировская область","Городское и сельское население","Оба пола"
1744,"Кировская область","Городское и сельское население",Мужчины
2210,"Кировская область","Городское и сельское население",Женщины
2121,"Кировская область","Городское население","Оба пола"
908,"Кировская область","Городское население",Мужчины
1213,"Кировская область","Городское население",Женщины
1833,"Кировская область","Сельское население","Оба пола"
836,"Кировская область","Сельское население",Мужчины
997,"Кировская область","Сельское население",Женщины
6953,"Нижегородская область","Городское и сельское население","Оба пола"
2987,"Нижегородская область","Городское и сельское население",Мужчины
3966,"Нижегородская область","Городское и сельское население",Женщины
4585,"Нижегородская область","Городское население","Оба пола"
1906,"Нижегородская область","Городское население",Мужчины
2679,"Нижегородская область","Городское население",Женщины
2368,"Нижегородская область","Сельское население","Оба пола"
1081,"Нижегородская область","Сельское население",Мужчины
1287,"Нижегородская область","Сельское население",Женщины
4852,"Оренбургская область","Городское и сельское население","Оба пола"
2138,"Оренбургская область","Городское и сельское население",Мужчины
2714,"Оренбургская область","Городское и сельское население",Женщины
2336,"Оренбургская область","Городское население","Оба пола"
992,"Оренбургская область","Городское население",Мужчины
1344,"Оренбургская область","Городское население",Женщины
2516,"Оренбургская область","Сельское население","Оба пола"
1146,"Оренбургская область","Сельское население",Мужчины
1370,"Оренбургская область","Сельское население",Женщины
3773,"Пензенская область","Городское и сельское население","Оба пола"
1671,"Пензенская область","Городское и сельское население",Мужчины
2102,"Пензенская область","Городское и сельское население",Женщины
2335,"Пензенская область","Городское население","Оба пола"
976,"Пензенская область","Городское население",Мужчины
1359,"Пензенская область","Городское население",Женщины
1438,"Пензенская область","Сельское население","Оба пола"
695,"Пензенская область","Сельское население",Мужчины
743,"Пензенская область","Сельское население",Женщины
5652,"Самарская область","Городское и сельское население","Оба пола"
2434,"Самарская область","Городское и сельское население",Мужчины
3218,"Самарская область","Городское и сельское население",Женщины
3978,"Самарская область","Городское население","Оба пола"
1673,"Самарская область","Городское население",Мужчины
2305,"Самарская область","Городское население",Женщины
1674,"Самарская область","Сельское население","Оба пола"
761,"Самарская область","Сельское население",Мужчины
913,"Самарская область","Сельское население",Женщины
4730,"Саратовская область","Городское и сельское население","Оба пола"
2103,"Саратовская область","Городское и сельское население",Мужчины
2627,"Саратовская область","Городское и сельское население",Женщины
3068,"Саратовская область","Городское население","Оба пола"
1318,"Саратовская область","Городское население",Мужчины
1750,"Саратовская область","Городское население",Женщины
1662,"Саратовская область","Сельское население","Оба пола"
785,"Саратовская область","Сельское население",Мужчины
877,"Саратовская область","Сельское население",Женщины
4269,"Ульяновская область","Городское и сельское население","Оба пола"
1878,"Ульяновская область","Городское и сельское население",Мужчины
2391,"Ульяновская область","Городское и сельское население",Женщины
2497,"Ульяновская область","Городское население","Оба пола"
1062,"Ульяновская область","Городское население",Мужчины
1435,"Ульяновская область","Городское население",Женщины
1772,"Ульяновская область","Сельское население","Оба пола"
816,"Ульяновская область","Сельское население",Мужчины
956,"Ульяновская область","Сельское население",Женщины
25565,"Уральский федеральный округ","Городское и сельское население","Оба пола"
11379,"Уральский федеральный округ","Городское и сельское население",Мужчины
14186,"Уральский федеральный округ","Городское и сельское население",Женщины
17496,"Уральский федеральный округ","Городское население","Оба пола"
7601,"Уральский федеральный округ","Городское население",Мужчины
9895,"Уральский федеральный округ","Городское население",Женщины
8069,"Уральский федеральный округ","Сельское население","Оба пола"
3778,"Уральский федеральный округ","Сельское население",Мужчины
4291,"Уральский федеральный округ","Сельское население",Женщины
