value,area,urban,gender
506,"Республика Башкортостан","Сельское население",Мужчины
601,"Республика Башкортостан","Сельское население",Женщины
1107,"Республика Марий Эл","Городское и сельское население","Оба пола"
531,"Республика Марий Эл","Городское и сельское население",Мужчины
576,"Республика Марий Эл","Городское и сельское население",Женщины
674,"Республика Марий Эл","Городское население","Оба пола"
313,"Республика Марий Эл","Городское население",Мужчины
361,"Республика Марий Эл","Городское население",Женщины
433,"Республика Марий Эл","Сельское население","Оба пола"
218,"Республика Марий Эл","Сельское население",Мужчины
215,"Республика Марий Эл","Сельское население",Женщины
1078,"Республика Мордовия","Городское и сельское население","Оба пола"
507,"Республика Мордовия","Городское и сельское население",Мужчины
571,"Республика Мордовия","Городское и сельское население",Женщины
746,"Республика Мордовия","Городское население","Оба пола"
344,"Республика Мордовия","Городское население",Мужчины
402,"Республика Мордовия","Городское население",Женщины
332,"Республика Мордовия","Сельское население","Оба пола"
163,"Республика Мордовия","Сельское население",Мужчины
169,"Республика Мордовия","Сельское население",Женщины
3674,"Республика Татарстан","Городское и сельское население","Оба пола"
1741,"Республика Татарстан","Городское и сельское население",Мужчины
1933,"Республика Татарстан","Городское и сельское население",Женщины
2646,"Республика Татарстан","Городское население","Оба пола"
1232,"Республика Татарстан","Городское население",Мужчины
1414,"Республика Татарстан","Городское население",Женщины
1028,"Республика Татарстан","Сельское население","Оба пола"
509,"Республика Татарстан","Сельское население",Мужчины
519,"Республика Татарстан","Сельское население",Женщины
1905,"Удмуртская Республика","Городское и сельское население","Оба пола"
905,"Удмуртская Республика","Городское и сельское население",Мужчины
1000,"Удмуртская Республика","Городское и сельское население",Женщины
1246,"Удмуртская Республика","Городское население","Оба пола"
585,"Удмуртская Республика","Городское население",Мужчины
661,"Удмуртская Республика","Городское население",Женщины
659,"Удмуртская Республика","Сельское население","Оба пола"
320,"Удмуртская Республика","Сельское население",Мужчины
339,"Удмуртская Республика","Сельское население",Женщины
1574,"Чувашская Республика","Городское и сельское население","Оба пола"
745,"Чувашская Республика","Городское и сельское население",Мужчины
829,"Чувашская Республика","Городское и сельское население",Женщины
1017,"Чувашская Республика","Городское население","Оба пола"
475,"Чувашская Республика","Городское население",Мужчины
542,"Чувашская Республика","Городское население",Женщины
557,"Чувашская Республика","Сельское население","Оба пола"
270,"Чувашская Республика","Сельское население",Мужчины
287,"Чувашская Республика","Сельское население",Женщины
2537,"Пермский край ","Городское и сельское население","Оба пола"
1174,"Пермский край ","Городское и сельское население",Мужчины
1363,"Пермский край ","Городское и сельское население",Женщины
1782,"Пермский край ","Городское население","Оба пола"
830,"Пермский край ","Городское население",Мужчины
952,"Пермский край ","Городское население",Женщины
755,"Пермский край ","Сельское население","Оба пола"
344,"Пермский край ","Сельское население",Мужчины
411,"Пермский край ","Сельское население",Женщины
1441,"Кировская область","Городское и сельское население","Оба пола"
659,"Кировская область","Городское и сельское население",Мужчины
782,"Кировская область","Городское и сельское население",Женщины
1000,"Кировская область","Городское население","Оба пола"
450,"Кировская область","Городское население",Мужчины
550,"Кировская область","Городское население",Женщины
441,"Кировская область","Сельское население","Оба пола"
209,"Кировская область","Сельское население",Мужчины
232,"Кировская область","Сельское население",Женщины
3386,"Нижегородская область","Городское и сельское население","Оба пола"
1630,"Нижегородская область","Городское и сельское население",Мужчины
1756,"Нижегородская область","Городское и сельское население",Женщины
2495,"Нижегородская область","Городское население","Оба пола"
1182,"Нижегородская область","Городское население",Мужчины
1313,"Нижегородская область","Городское население",Женщины
891,"Нижегородская область","Сельское население","Оба пола"
448,"Нижегородская область","Сельское население",Мужчины
443,"Нижегородская область","Сельское население",Женщины
2074,"Оренбургская область","Городское и сельское население","Оба пола"
947,"Оренбургская область","Городское и сельское население",Мужчины
1127,"Оренбургская область","Городское и сельское население",Женщины
1204,"Оренбургская область","Городское население","Оба пола"
545,"Оренбургская область","Городское население",Мужчины
659,"Оренбургская область","Городское население",Женщины
870,"Оренбургская область","Сельское население","Оба пола"
402,"Оренбургская область","Сельское население",Мужчины
468,"Оренбургская область","Сельское население",Женщины
1573,"Пензенская область","Городское и сельское население","Оба пола"
752,"Пензенская область","Городское и сельское население",Мужчины
821,"Пензенская область","Городское и сельское население",Женщины
1012,"Пензенская область","Городское население","Оба пола"
485,"Пензенская область","Городское население",Мужчины
527,"Пензенская область","Городское население",Женщины
561,"Пензенская область","Сельское население","Оба пола"
267,"Пензенская область","Сельское население",Мужчины
294,"Пензенская область","Сельское население",Женщины
2770,"Самарская область","Городское и сельское население","Оба пола"
1287,"Самарская область","Городское и сельское население",Мужчины
1483,"Самарская область","Городское и сельское население",Женщины
2127,"Самарская область","Городское население","Оба пола"
976,"Самарская область","Городское население",Мужчины
1151,"Самарская область","Городское население",Женщины
643,"Самарская область","Сельское население","Оба пола"
311,"Самарская область","Сельское население",Мужчины
332,"Самарская область","Сельское население",Женщины
2175,"Саратовская область","Городское и сельское население","Оба пола"
1029,"Саратовская область","Городское и сельское население",Мужчины
1146,"Саратовская область","Городское и сельское население",Женщины
1555,"Саратовская область","Городское население","Оба пола"
737,"Саратовская область","Городское население",Мужчины
818,"Саратовская область","Городское население",Женщины
620,"Саратовская область","Сельское население","Оба пола"
292,"Саратовская область","Сельское население",Мужчины
328,"Саратовская область","Сельское население",Женщины
1581,"Ульяновская область","Городское и сельское население","Оба пола"
734,"Ульяновская область","Городское и сельское население",Мужчины
847,"Ульяновская область","Городское и сельское население",Женщины
1115,"Ульяновская область","Городское население","Оба пола"
510,"Ульяновская область","Городское население",Мужчины
605,"Ульяновская область","Городское население",Женщины
466,"Ульяновская область","Сельское население","Оба пола"
224,"Ульяновская область","Сельское население",Мужчины
242,"Ульяновская область","Сельское население",Женщины
12681,"Уральский федеральный округ","Городское и сельское население","Оба пола"
6060,"Уральский федеральный округ","Городское и сельское население",Мужчины
6621,"Уральский федеральный округ","Городское и сельское население",Женщины
9573,"Уральский федеральный округ","Городское население","Оба пола"
4552,"Уральский федеральный округ","Городское население",Мужчины
5021,"Уральский федеральный округ","Городское население",Женщины
3108,"Уральский федеральный округ","Сельское население","Оба пола"
1508,"Уральский федеральный округ","Сельское население",Мужчины
1600,"Уральский федеральный округ","Сельское население",Женщины
1279,"Курганская область","Городское и сельское население","Оба пола"
612,"Курганская область","Городское и сельское население",Мужчины
667,"Курганская область","Городское и сельское население",Женщины
792,"Курганская область","Городское население","Оба пола"
368,"Курганская область","Городское население",Мужчины
424,"Курганская область","Городское население",Женщины
487,"Курганская область","Сельское население","Оба пола"
244,"Курганская область","Сельское население",Мужчины
243,"Курганская область","Сельское население",Женщины
3989,"Свердловская область","Городское и сельское население","Оба пола"
