value,area,urban,gender
849,"Ярославская область","Городское и сельское население",Мужчины
1024,"Ярославская область","Городское и сельское население",Женщины
1215,"Ярославская область","Городское население","Оба пола"
545,"Ярославская область","Городское население",Мужчины
670,"Ярославская область","Городское население",Женщины
658,"Ярославская область","Сельское население","Оба пола"
304,"Ярославская область","Сельское население",Мужчины
354,"Ярославская область","Сельское население",Женщины
6697,"Город федерального значения Москва","Городское и сельское население","Оба пола"
3034,"Город федерального значения Москва","Городское и сельское население",Мужчины
3663,"Город федерального значения Москва","Городское и сельское население",Женщины
6533,"Город федерального значения Москва","Городское население","Оба пола"
2962,"Город федерального значения Москва","Городское население",Мужчины
3571,"Город федерального значения Москва","Городское население",Женщины
164,"Город федерального значения Москва","Сельское население","Оба пола"
72,"Город федерального значения Москва","Сельское население",Мужчины
92,"Город федерального значения Москва","Сельское население",Женщины
16956,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
7574,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
9382,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
11649,"Северо-Западный федеральный округ","Городское население","Оба пола"
5141,"Северо-Западный федеральный округ","Городское население",Мужчины
6508,"Северо-Западный федеральный округ","Городское население",Женщины
5307,"Северо-Западный федеральный округ","Сельское население","Оба пола"
2433,"Северо-Западный федеральный округ","Сельское население",Мужчины
2874,"Северо-Западный федеральный округ","Сельское население",Женщины
1231,"Республика Карелия","Городское и сельское население","Оба пола"
559,"Республика Карелия","Городское и сельское население",Мужчины
672,"Республика Карелия","Городское и сельское население",Женщины
694,"Республика Карелия","Городское население","Оба пола"
306,"Республика Карелия","Городское население",Мужчины
388,"Республика Карелия","Городское население",Женщины
537,"Республика Карелия","Сельское население","Оба пола"
253,"Республика Карелия","Сельское население",Мужчины
284,"Республика Карелия","Сельское население",Женщины
1560,"Республика Коми","Городское и сельское население","Оба пола"
695,"Республика Коми","Городское и сельское население",Мужчины
865,"Республика Коми","Городское и сельское население",Женщины
871,"Республика Коми","Городское население","Оба пола"
389,"Республика Коми","Городское население",Мужчины
482,"Республика Коми","Городское население",Женщины
689,"Республика Коми","Сельское население","Оба пола"
306,"Республика Коми","Сельское население",Мужчины
383,"Республика Коми","Сельское население",Женщины
1735,"Архангельская область","Городское и сельское население","Оба пола"
798,"Архангельская область","Городское и сельское население",Мужчины
937,"Архангельская область","Городское и сельское население",Женщины
1115,"Архангельская область","Городское население","Оба пола"
499,"Архангельская область","Городское население",Мужчины
616,"Архангельская область","Городское население",Женщины
620,"Архангельская область","Сельское население","Оба пола"
299,"Архангельская область","Сельское население",Мужчины
321,"Архангельская область","Сельское население",Женщины
219,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
86,"Ненецкий автономный округ","Городское и сельское население",Мужчины
133,"Ненецкий автономный округ","Городское и сельское население",Женщины
152,"Ненецкий автономный округ","Городское население","Оба пола"
54,"Ненецкий автономный округ","Городское население",Мужчины
98,"Ненецкий автономный округ","Городское население",Женщины
67,"Ненецкий автономный округ","Сельское население","Оба пола"
32,"Ненецкий автономный округ","Сельское население",Мужчины
35,"Ненецкий автономный округ","Сельское население",Женщины
1610,"Вологодская область","Городское и сельское население","Оба пола"
705,"Вологодская область","Городское и сельское население",Мужчины
905,"Вологодская область","Городское и сельское население",Женщины
898,"Вологодская область","Городское население","Оба пола"
374,"Вологодская область","Городское население",Мужчины
524,"Вологодская область","Городское население",Женщины
712,"Вологодская область","Сельское население","Оба пола"
331,"Вологодская область","Сельское население",Мужчины
381,"Вологодская область","Сельское население",Женщины
1312,"Калининградская область","Городское и сельское население","Оба пола"
606,"Калининградская область","Городское и сельское население",Мужчины
706,"Калининградская область","Городское и сельское население",Женщины
795,"Калининградская область","Городское население","Оба пола"
357,"Калининградская область","Городское население",Мужчины
438,"Калининградская область","Городское население",Женщины
517,"Калининградская область","Сельское население","Оба пола"
249,"Калининградская область","Сельское население",Мужчины
268,"Калининградская область","Сельское население",Женщины
1991,"Ленинградская область","Городское и сельское население","Оба пола"
880,"Ленинградская область","Городское и сельское население",Мужчины
1111,"Ленинградская область","Городское и сельское население",Женщины
1217,"Ленинградская область","Городское население","Оба пола"
535,"Ленинградская область","Городское население",Мужчины
682,"Ленинградская область","Городское население",Женщины
774,"Ленинградская область","Сельское население","Оба пола"
345,"Ленинградская область","Сельское население",Мужчины
429,"Ленинградская область","Сельское население",Женщины
1063,"Мурманская область","Городское и сельское население","Оба пола"
490,"Мурманская область","Городское и сельское население",Мужчины
573,"Мурманская область","Городское и сельское население",Женщины
855,"Мурманская область","Городское население","Оба пола"
403,"Мурманская область","Городское население",Мужчины
452,"Мурманская область","Городское население",Женщины
208,"Мурманская область","Сельское население","Оба пола"
87,"Мурманская область","Сельское население",Мужчины
121,"Мурманская область","Сельское население",Женщины
1523,"Новгородская область","Городское и сельское население","Оба пола"
657,"Новгородская область","Городское и сельское население",Мужчины
866,"Новгородская область","Городское и сельское население",Женщины
840,"Новгородская область","Городское население","Оба пола"
336,"Новгородская область","Городское население",Мужчины
504,"Новгородская область","Городское население",Женщины
683,"Новгородская область","Сельское население","Оба пола"
321,"Новгородская область","Сельское население",Мужчины
362,"Новгородская область","Сельское население",Женщины
1356,"Псковская область","Городское и сельское население","Оба пола"
576,"Псковская область","Городское и сельское население",Мужчины
780,"Псковская область","Городское и сельское население",Женщины
789,"Псковская область","Городское население","Оба пола"
334,"Псковская область","Городское население",Мужчины
455,"Псковская область","Городское население",Женщины
567,"Псковская область","Сельское население","Оба пола"
242,"Псковская область","Сельское население",Мужчины
325,"Псковская область","Сельское население",Женщины
3575,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
1608,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
1967,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
13290,"Южный федеральный округ","Городское и сельское население","Оба пола"
6089,"Южный федеральный округ","Городское и сельское население",Мужчины
7201,"Южный федеральный округ","Городское и сельское население",Женщины
7446,"Южный федеральный округ","Городское население","Оба пола"
3311,"Южный федеральный округ","Городское население",Мужчины
4135,"Южный федеральный округ","Городское население",Женщины
5844,"Южный федеральный округ","Сельское население","Оба пола"
2778,"Южный федеральный округ","Сельское население",Мужчины
3066,"Южный федеральный округ","Сельское население",Женщины
1107,"Республика Адыгея","Городское и сельское население","Оба пола"
501,"Республика Адыгея","Городское и сельское население",Мужчины
606,"Республика Адыгея","Городское и сельское население",Женщины
592,"Республика Адыгея","Городское население","Оба пола"
252,"Республика Адыгея","Городское население",Мужчины
340,"Республика Адыгея","Городское население",Женщины
515,"Республика Адыгея","Сельское население","Оба пола"
249,"Республика Адыгея","Сельское население",Мужчины
266,"Республика Адыгея","Сельское население",Женщины
1082,"Республика Калмыкия","Городское и сельское население","Оба пола"
510,"Республика Калмыкия","Городское и сельское население",Мужчины
572,"Республика Калмыкия","Городское и сельское население",Женщины
459,"Республика Калмыкия","Городское население","Оба пола"
179,"Республика Калмыкия","Городское население",Мужчины
280,"Республика Калмыкия","Городское население",Женщины
623,"Республика Калмыкия","Сельское население","Оба пола"
331,"Республика Калмыкия","Сельское население",Мужчины
292,"Республика Калмыкия","Сельское население",Женщины
3911,"Краснодарский край","Городское и сельское население","Оба пола"
1785,"Краснодарский край","Городское и сельское население",Мужчины
2126,"Краснодарский край","Городское и сельское население",Женщины
2031,"Краснодарский край","Городское население","Оба пола"
924,"Краснодарский край","Городское население",Мужчины
1107,"Краснодарский край","Городское население",Женщины
1880,"Краснодарский край","Сельское население","Оба пола"
861,"Краснодарский край","Сельское население",Мужчины
1019,"Краснодарский край","Сельское население",Женщины
1186,"Астраханская область","Городское и сельское население","Оба пола"
534,"Астраханская область","Городское и сельское население",Мужчины
652,"Астраханская область","Городское и сельское население",Женщины
625,"Астраханская область","Городское население","Оба пола"
275,"Астраханская область","Городское население",Мужчины
350,"Астраханская область","Городское население",Женщины
561,"Астраханская область","Сельское население","Оба пола"
259,"Астраханская область","Сельское население",Мужчины
302,"Астраханская область","Сельское население",Женщины
2534,"Волгоградская область","Городское и сельское население","Оба пола"
1173,"Волгоградская область","Городское и сельское население",Мужчины
1361,"Волгоградская область","Городское и сельское население",Женщины
1604,"Волгоградская область","Городское население","Оба пола"
721,"Волгоградская область","Городское население",Мужчины
883,"Волгоградская область","Городское население",Женщины
930,"Волгоградская область","Сельское население","Оба пола"
452,"Волгоградская область","Сельское население",Мужчины
478,"Волгоградская область","Сельское население",Женщины
3470,"Ростовская область","Городское и сельское население","Оба пола"
1586,"Ростовская область","Городское и сельское население",Мужчины
1884,"Ростовская область","Городское и сельское население",Женщины
2135,"Ростовская область","Городское население","Оба пола"
960,"Ростовская область","Городское население",Мужчины
1175,"Ростовская область","Городское население",Женщины
1335,"Ростовская область","Сельское население","Оба пола"
626,"Ростовская область","Сельское население",Мужчины
709,"Ростовская область","Сельское население",Женщины
9436,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
4333,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
5103,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
4560,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
2035,"Северо-Кавказский федеральный округ","Городское население",Мужчины
2525,"Северо-Кавказский федеральный округ","Городское население",Женщины
4876,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
2298,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
2578,"Северо-Кавказский федеральный округ","Сельское население",Женщины
2106,"Республика Дагестан","Городское и сельское население","Оба пола"
1014,"Республика Дагестан","Городское и сельское население",Мужчины
1092,"Республика Дагестан","Городское и сельское население",Женщины
852,"Республика Дагестан","Городское население","Оба пола"
401,"Республика Дагестан","Городское население",Мужчины
451,"Республика Дагестан","Городское население",Женщины
1254,"Республика Дагестан","Сельское население","Оба пола"
613,"Республика Дагестан","Сельское население",Мужчины
641,"Республика Дагестан","Сельское население",Женщины
673,"Республика Ингушетия","Городское и сельское население","Оба пола"
317,"Республика Ингушетия","Городское и сельское население",Мужчины
356,"Республика Ингушетия","Городское и сельское население",Женщины
313,"Республика Ингушетия","Городское население","Оба пола"
152,"Республика Ингушетия","Городское население",Мужчины
161,"Республика Ингушетия","Городское население",Женщины
360,"Республика Ингушетия","Сельское население","Оба пола"
165,"Республика Ингушетия","Сельское население",Мужчины
195,"Республика Ингушетия","Сельское население",Женщины
1148,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
539,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
609,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
668,"Кабардино-Балкарская Республика","Городское население","Оба пола"
302,"Кабардино-Балкарская Республика","Городское население",Мужчины
366,"Кабардино-Балкарская Республика","Городское население",Женщины
480,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
237,"Кабардино-Балкарская Республика","Сельское население",Мужчины
243,"Кабардино-Балкарская Республика","Сельское население",Женщины
773,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
354,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
419,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
346,"Карачаево-Черкесская Республика","Городское население","Оба пола"
144,"Карачаево-Черкесская Республика","Городское население",Мужчины
202,"Карачаево-Черкесская Республика","Городское население",Женщины
427,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
210,"Карачаево-Черкесская Республика","Сельское население",Мужчины
217,"Карачаево-Черкесская Республика","Сельское население",Женщины
1219,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
547,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
672,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
685,"Республика Северная Осетия-Алания","Городское население","Оба пола"
308,"Республика Северная Осетия-Алания","Городское население",Мужчины
377,"Республика Северная Осетия-Алания","Городское население",Женщины
534,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
239,"Республика Северная Осетия-Алания","Сельское население",Мужчины
295,"Республика Северная Осетия-Алания","Сельское население",Женщины
1138,"Чеченская Республика","Городское и сельское население","Оба пола"
504,"Чеченская Республика","Городское и сельское население",Мужчины
634,"Чеченская Республика","Городское и сельское население",Женщины
511,"Чеченская Республика","Городское население","Оба пола"
223,"Чеченская Республика","Городское население",Мужчины
288,"Чеченская Республика","Городское население",Женщины
627,"Чеченская Республика","Сельское население","Оба пола"
281,"Чеченская Республика","Сельское население",Мужчины
346,"Чеченская Республика","Сельское население",Женщины
2379,"Ставропольский край","Городское и сельское население","Оба пола"
1058,"Ставропольский край","Городское и сельское население",Мужчины
1321,"Ставропольский край","Городское и сельское население",Женщины
1185,"Ставропольский край","Городское население","Оба пола"
505,"Ставропольский край","Городское население",Мужчины
680,"Ставропольский край","Городское население",Женщины
1194,"Ставропольский край","Сельское население","Оба пола"
553,"Ставропольский край","Сельское население",Мужчины
641,"Ставропольский край","Сельское население",Женщины
32796,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
14897,"Приволжский федеральный округ","Городское и сельское население",Мужчины
17899,"Приволжский федеральный округ","Городское и сельское население",Женщины
19318,"Приволжский федеральный округ","Городское население","Оба пола"
8427,"Приволжский федеральный округ","Городское население",Мужчины
10891,"Приволжский федеральный округ","Городское население",Женщины
13478,"Приволжский федеральный округ","Сельское население","Оба пола"
6470,"Приволжский федеральный округ","Сельское население",Мужчины
7008,"Приволжский федеральный округ","Сельское население",Женщины
3683,"Республика Башкортостан","Городское и сельское население","Оба пола"
1721,"Республика Башкортостан","Городское и сельское население",Мужчины
1962,"Республика Башкортостан","Городское и сельское население",Женщины
1947,"Республика Башкортостан","Городское население","Оба пола"
872,"Республика Башкортостан","Городское население",Мужчины
1075,"Республика Башкортостан","Городское население",Женщины
1736,"Республика Башкортостан","Сельское население","Оба пола"
849,"Республика Башкортостан","Сельское население",Мужчины
887,"Республика Башкортостан","Сельское население",Женщины
1289,"Республика Марий Эл","Городское и сельское население","Оба пола"
608,"Республика Марий Эл","Городское и сельское население",Мужчины
681,"Республика Марий Эл","Городское и сельское население",Женщины
702,"Республика Марий Эл","Городское население","Оба пола"
309,"Республика Марий Эл","Городское население",Мужчины
393,"Республика Марий Эл","Городское население",Женщины
587,"Республика Марий Эл","Сельское население","Оба пола"
299,"Республика Марий Эл","Сельское население",Мужчины
288,"Республика Марий Эл","Сельское население",Женщины
1555,"Республика Мордовия","Городское и сельское население","Оба пола"
726,"Республика Мордовия","Городское и сельское население",Мужчины
829,"Республика Мордовия","Городское и сельское население",Женщины
857,"Республика Мордовия","Городское население","Оба пола"
391,"Республика Мордовия","Городское население",Мужчины
466,"Республика Мордовия","Городское население",Женщины
698,"Республика Мордовия","Сельское население","Оба пола"
335,"Республика Мордовия","Сельское население",Мужчины
363,"Республика Мордовия","Сельское население",Женщины
3923,"Республика Татарстан","Городское и сельское население","Оба пола"
1856,"Республика Татарстан","Городское и сельское население",Мужчины
2067,"Республика Татарстан","Городское и сельское население",Женщины
2432,"Республика Татарстан","Городское население","Оба пола"
1086,"Республика Татарстан","Городское население",Мужчины
1346,"Республика Татарстан","Городское население",Женщины
1491,"Республика Татарстан","Сельское население","Оба пола"
770,"Республика Татарстан","Сельское население",Мужчины
721,"Республика Татарстан","Сельское население",Женщины
1966,"Удмуртская Республика","Городское и сельское население","Оба пола"
861,"Удмуртская Республика","Городское и сельское население",Мужчины
1105,"Удмуртская Республика","Городское и сельское население",Женщины
1141,"Удмуртская Республика","Городское население","Оба пола"
473,"Удмуртская Республика","Городское население",Мужчины
668,"Удмуртская Республика","Городское население",Женщины
825,"Удмуртская Республика","Сельское население","Оба пола"
388,"Удмуртская Республика","Сельское население",Мужчины
437,"Удмуртская Республика","Сельское население",Женщины
1635,"Чувашская Республика","Городское и сельское население","Оба пола"
735,"Чувашская Республика","Городское и сельское население",Мужчины
900,"Чувашская Республика","Городское и сельское население",Женщины
854,"Чувашская Республика","Городское население","Оба пола"
355,"Чувашская Республика","Городское население",Мужчины
499,"Чувашская Республика","Городское население",Женщины
781,"Чувашская Республика","Сельское население","Оба пола"
380,"Чувашская Республика","Сельское население",Мужчины
401,"Чувашская Республика","Сельское население",Женщины
2721,"Пермский край ","Городское и сельское население","Оба пола"
1235,"Пермский край ","Городское и сельское население",Мужчины
1486,"Пермский край ","Городское и сельское население",Женщины
1647,"Пермский край ","Городское население","Оба пола"
710,"Пермский край ","Городское население",Мужчины
937,"Пермский край ","Городское население",Женщины
1074,"Пермский край ","Сельское население","Оба пола"
525,"Пермский край ","Сельское население",Мужчины
549,"Пермский край ","Сельское население",Женщины
1712,"Кировская область","Городское и сельское население","Оба пола"
756,"Кировская область","Городское и сельское население",Мужчины
956,"Кировская область","Городское и сельское население",Женщины
935,"Кировская область","Городское население","Оба пола"
409,"Кировская область","Городское население",Мужчины
526,"Кировская область","Городское население",Женщины
777,"Кировская область","Сельское население","Оба пола"
347,"Кировская область","Сельское население",Мужчины
430,"Кировская область","Сельское население",Женщины
3130,"Нижегородская область","Городское и сельское население","Оба пола"
1386,"Нижегородская область","Городское и сельское население",Мужчины
1744,"Нижегородская область","Городское и сельское население",Женщины
2041,"Нижегородская область","Городское население","Оба пола"
865,"Нижегородская область","Городское население",Мужчины
1176,"Нижегородская область","Городское население",Женщины
1089,"Нижегородская область","Сельское население","Оба пола"
521,"Нижегородская область","Сельское население",Мужчины
568,"Нижегородская область","Сельское население",Женщины
2412,"Оренбургская область","Городское и сельское население","Оба пола"
1091,"Оренбургская область","Городское и сельское население",Мужчины
1321,"Оренбургская область","Городское и сельское население",Женщины
1159,"Оренбургская область","Городское население","Оба пола"
522,"Оренбургская область","Городское население",Мужчины
637,"Оренбургская область","Городское население",Женщины
1253,"Оренбургская область","Сельское население","Оба пола"
569,"Оренбургская область","Сельское население",Мужчины
684,"Оренбургская область","Сельское население",Женщины
1741,"Пензенская область","Городское и сельское население","Оба пола"
778,"Пензенская область","Городское и сельское население",Мужчины
963,"Пензенская область","Городское и сельское население",Женщины
1047,"Пензенская область","Городское население","Оба пола"
421,"Пензенская область","Городское население",Мужчины
626,"Пензенская область","Городское население",Женщины
694,"Пензенская область","Сельское население","Оба пола"
357,"Пензенская область","Сельское население",Мужчины
337,"Пензенская область","Сельское население",Женщины
2692,"Самарская область","Городское и сельское население","Оба пола"
1179,"Самарская область","Городское и сельское население",Мужчины
1513,"Самарская область","Городское и сельское население",Женщины
1903,"Самарская область","Городское население","Оба пола"
818,"Самарская область","Городское население",Мужчины
1085,"Самарская область","Городское население",Женщины
789,"Самарская область","Сельское население","Оба пола"
361,"Самарская область","Сельское население",Мужчины
428,"Самарская область","Сельское население",Женщины
2296,"Саратовская область","Городское и сельское население","Оба пола"
1060,"Саратовская область","Городское и сельское население",Мужчины
1236,"Саратовская область","Городское и сельское население",Женщины
1438,"Саратовская область","Городское население","Оба пола"
664,"Саратовская область","Городское население",Мужчины
774,"Саратовская область","Городское население",Женщины
858,"Саратовская область","Сельское население","Оба пола"
396,"Саратовская область","Сельское население",Мужчины
462,"Саратовская область","Сельское население",Женщины
2041,"Ульяновская область","Городское и сельское население","Оба пола"
905,"Ульяновская область","Городское и сельское население",Мужчины
1136,"Ульяновская область","Городское и сельское население",Женщины
1215,"Ульяновская область","Городское население","Оба пола"
532,"Ульяновская область","Городское население",Мужчины
683,"Ульяновская область","Городское население",Женщины
826,"Ульяновская область","Сельское население","Оба пола"
373,"Ульяновская область","Сельское население",Мужчины
453,"Ульяновская область","Сельское население",Женщины
12057,"Уральский федеральный округ","Городское и сельское население","Оба пола"
5504,"Уральский федеральный округ","Городское и сельское население",Мужчины
6553,"Уральский федеральный округ","Городское и сельское население",Женщины
8240,"Уральский федеральный округ","Городское население","Оба пола"
3694,"Уральский федеральный округ","Городское население",Мужчины
4546,"Уральский федеральный округ","Городское население",Женщины
3817,"Уральский федеральный округ","Сельское население","Оба пола"
1810,"Уральский федеральный округ","Сельское население",Мужчины
2007,"Уральский федеральный округ","Сельское население",Женщины
1353,"Курганская область","Городское и сельское население","Оба пола"
637,"Курганская область","Городское и сельское население",Мужчины
716,"Курганская область","Городское и сельское население",Женщины
726,"Курганская область","Городское население","Оба пола"
320,"Курганская область","Городское население",Мужчины
406,"Курганская область","Городское население",Женщины
627,"Курганская область","Сельское население","Оба пола"
317,"Курганская область","Сельское население",Мужчины
310,"Курганская область","Сельское население",Женщины
