value,area,urban,gender
1286,"Республика Тыва","Городское и сельское население",Женщины
1338,"Республика Тыва","Городское население",Женщины
1223,"Республика Тыва","Сельское население",Женщины
1081,"Республика Хакасия","Городское и сельское население",Женщины
1054,"Республика Хакасия","Городское население",Женщины
1136,"Республика Хакасия","Сельское население",Женщины
1116,"Алтайский край","Городское и сельское население",Женщины
1188,"Алтайский край","Городское население",Женщины
1058,"Алтайский край","Сельское население",Женщины
1185,"Забайкальский край ","Городское и сельское население",Женщины
1218,"Забайкальский край ","Городское население",Женщины
1135,"Забайкальский край ","Сельское население",Женщины
1112,"Красноярский край ","Городское и сельское население",Женщины
1124,"Красноярский край ","Городское население",Женщины
1084,"Красноярский край ","Сельское население",Женщины
1133,"Иркутская область ","Городское и сельское население",Женщины
1192,"Иркутская область ","Городское население",Женщины
1014,"Иркутская область ","Сельское население",Женщины
1212,"Кемеровская область","Городское и сельское население",Женщины
1214,"Кемеровская область","Городское население",Женщины
1203,"Кемеровская область","Сельское население",Женщины
1169,"Новосибирская область","Городское и сельское население",Женщины
1177,"Новосибирская область","Городское население",Женщины
1148,"Новосибирская область","Сельское население",Женщины
1097,"Омская область","Городское и сельское население",Женщины
1138,"Омская область","Городское население",Женщины
1020,"Омская область","Сельское население",Женщины
1127,"Томская область","Городское и сельское население",Женщины
1163,"Томская область","Городское население",Женщины
1047,"Томская область","Сельское население",Женщины
1063,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
1084,"Дальневосточный федеральный округ","Городское население",Женщины
1020,"Дальневосточный федеральный округ","Сельское население",Женщины
1133,"Республика Саха (Якутия)","Городское и сельское население",Женщины
1161,"Республика Саха (Якутия)","Городское население",Женщины
1082,"Республика Саха (Якутия)","Сельское население",Женщины
997,"Камчатский край ","Городское и сельское население",Женщины
993,"Камчатский край ","Городское население",Женщины
1006,"Камчатский край ","Сельское население",Женщины
1029,"Приморский край","Городское и сельское население",Женщины
1055,"Приморский край","Городское население",Женщины
970,"Приморский край","Сельское население",Женщины
1056,"Хабаровский край","Городское и сельское население",Женщины
1062,"Хабаровский край","Городское население",Женщины
1044,"Хабаровский край","Сельское население",Женщины
1098,"Амурская область","Городское и сельское население",Женщины
1105,"Амурская область","Городское население",Женщины
1087,"Амурская область","Сельское население",Женщины
1069,"Магаданская область","Городское и сельское население",Женщины
1080,"Магаданская область","Городское население",Женщины
920,"Магаданская область","Сельское население",Женщины
1151,"Сахалинская область","Городское и сельское население",Женщины
1169,"Сахалинская область","Городское население",Женщины
1117,"Сахалинская область","Сельское население",Женщины
1049,"Еврейская автономная область","Городское и сельское население",Женщины
1134,"Еврейская автономная область","Городское население",Женщины
887,"Еврейская автономная область","Сельское население",Женщины
943,"Чукотский автономный округ","Городское и сельское население",Женщины
1013,"Чукотский автономный округ","Городское население",Женщины
816,"Чукотский автономный округ","Сельское население",Женщины
