measure24,dimension1,dimension2,dimension3
45750,78000000,Гор+Сел,М
32190,78000000,Гор+Сел,Ж
55408,78000000,Гор,М+Ж
31692,78000000,Гор,М
23716,78000000,Гор,Ж
22532,78000000,Сел,М+Ж
14058,78000000,Сел,М
8474,78000000,Сел,Ж
288208,45000000,Гор,М+Ж
150076,45000000,Гор,М
138132,45000000,Гор,Ж
613110,31000,Гор+Сел,М+Ж
353436,31000,Гор+Сел,М
259674,31000,Гор+Сел,Ж
432911,31000,Гор,М+Ж
243190,31000,Гор,М
189721,31000,Гор,Ж
180199,31000,Сел,М+Ж
110246,31000,Сел,М
69953,31000,Сел,Ж
42927,86000000,Гор+Сел,М+Ж
25415,86000000,Гор+Сел,М
17512,86000000,Гор+Сел,Ж
29191,86000000,Гор,М+Ж
17389,86000000,Гор,М
11802,86000000,Гор,Ж
13736,86000000,Сел,М+Ж
8026,86000000,Сел,М
5710,86000000,Сел,Ж
60033,87000000,Гор+Сел,М+Ж
34938,87000000,Гор+Сел,М
25095,87000000,Гор+Сел,Ж
39809,87000000,Гор,М+Ж
22539,87000000,Гор,М
17270,87000000,Гор,Ж
20224,87000000,Сел,М+Ж
12399,87000000,Сел,М
7825,87000000,Сел,Ж
102988,11000000,Гор+Сел,М+Ж
58899,11000000,Гор+Сел,М
44089,11000000,Гор+Сел,Ж
71351,11000000,Гор,М+Ж
40157,11000000,Гор,М
31194,11000000,Гор,Ж
31637,11000000,Сел,М+Ж
18742,11000000,Сел,М
12895,11000000,Сел,Ж
2052,11800,Гор+Сел,М+Ж
1321,11800,Гор+Сел,М
731,11800,Гор+Сел,Ж
1112,11800,Гор,М+Ж
719,11800,Гор,М
393,11800,Гор,Ж
940,11800,Сел,М+Ж
602,11800,Сел,М
338,11800,Сел,Ж
60491,19000000,Гор+Сел,М+Ж
36610,19000000,Гор+Сел,М
23881,19000000,Гор+Сел,Ж
32400,19000000,Гор,М+Ж
18940,19000000,Гор,М
13460,19000000,Гор,Ж
28091,19000000,Сел,М+Ж
17670,19000000,Сел,М
10421,19000000,Сел,Ж
34397,27000000,Гор+Сел,М+Ж
20077,27000000,Гор+Сел,М
14320,27000000,Гор+Сел,Ж
21416,27000000,Гор,М+Ж
12278,27000000,Гор,М
9138,27000000,Гор,Ж
12981,27000000,Сел,М+Ж
7799,27000000,Сел,М
5182,27000000,Сел,Ж
92972,41000000,Гор+Сел,М+Ж
54636,41000000,Гор+Сел,М
38336,41000000,Гор+Сел,Ж
53955,41000000,Гор,М+Ж
31203,41000000,Гор,М
22752,41000000,Гор,Ж
39017,41000000,Сел,М+Ж
23433,41000000,Сел,М
15584,41000000,Сел,Ж
43113,47000000,Гор+Сел,М+Ж
26065,47000000,Гор+Сел,М
17048,47000000,Гор+Сел,Ж
38698,47000000,Гор,М+Ж
23291,47000000,Гор,М
15407,47000000,Гор,Ж
4415,47000000,Сел,М+Ж
2774,47000000,Сел,М
1641,47000000,Сел,Ж
30247,49000000,Гор+Сел,М+Ж
18401,49000000,Гор+Сел,М
11846,49000000,Гор+Сел,Ж
17690,49000000,Гор,М+Ж
10406,49000000,Гор,М
7284,49000000,Гор,Ж
12557,49000000,Сел,М+Ж
7995,49000000,Сел,М
4562,49000000,Сел,Ж
39102,58000000,Гор+Сел,М+Ж
24296,58000000,Гор+Сел,М
14806,58000000,Гор+Сел,Ж
21561,58000000,Гор,М+Ж
12888,58000000,Гор,М
8673,58000000,Гор,Ж
17541,58000000,Сел,М+Ж
11408,58000000,Сел,М
6133,58000000,Сел,Ж
106840,40000000,Гор,М+Ж
54099,40000000,Гор,М
52741,40000000,Гор,Ж
630986,37000,Гор+Сел,М+Ж
351862,37000,Гор+Сел,М
279124,37000,Гор+Сел,Ж
332434,37000,Гор,М+Ж
182602,37000,Гор,М
149832,37000,Гор,Ж
298552,37000,Сел,М+Ж
169260,37000,Сел,М
129292,37000,Сел,Ж
17999,79000000,Гор+Сел,М+Ж
9932,79000000,Гор+Сел,М
8067,79000000,Гор+Сел,Ж
6224,79000000,Гор,М+Ж
3376,79000000,Гор,М
2848,79000000,Гор,Ж
11775,79000000,Сел,М+Ж
6556,79000000,Сел,М
5219,79000000,Сел,Ж
8587,85000000,Гор+Сел,М+Ж
5009,85000000,Гор+Сел,М
3578,85000000,Гор+Сел,Ж
2614,85000000,Гор,М+Ж
1507,85000000,Гор,М
1107,85000000,Гор,Ж
5973,85000000,Сел,М+Ж
3502,85000000,Сел,М
2471,85000000,Сел,Ж
218700,3000000,Гор+Сел,М+Ж
122386,3000000,Гор+Сел,М
96314,3000000,Гор+Сел,Ж
89641,3000000,Гор,М+Ж
48870,3000000,Гор,М
40771,3000000,Гор,Ж
129059,3000000,Сел,М+Ж
73516,3000000,Сел,М
55543,3000000,Сел,Ж
38454,12000000,Гор+Сел,М+Ж
21509,12000000,Гор+Сел,М
16945,12000000,Гор+Сел,Ж
19167,12000000,Гор,М+Ж
10644,12000000,Гор,М
8523,12000000,Гор,Ж
19287,12000000,Сел,М+Ж
10865,12000000,Сел,М
8422,12000000,Сел,Ж
127707,18000000,Гор+Сел,М+Ж
70982,18000000,Гор+Сел,М
56725,18000000,Гор+Сел,Ж
87162,18000000,Гор,М+Ж
48324,18000000,Гор,М
38838,18000000,Гор,Ж
40545,18000000,Сел,М+Ж
22658,18000000,Сел,М
17887,18000000,Сел,Ж
219539,60000000,Гор+Сел,М+Ж
122044,60000000,Гор+Сел,М
97495,60000000,Гор+Сел,Ж
127626,60000000,Гор,М+Ж
69881,60000000,Гор,М
57745,60000000,Гор,Ж
91913,60000000,Сел,М+Ж
52163,60000000,Сел,М
39750,60000000,Сел,Ж
304923,38000,Гор+Сел,М+Ж
162389,38000,Гор+Сел,М
142534,38000,Гор+Сел,Ж
144684,38000,Гор,М+Ж
74117,38000,Гор,М
70567,38000,Гор,Ж
160239,38000,Сел,М+Ж
88272,38000,Сел,М
71967,38000,Сел,Ж
63335,82000000,Гор+Сел,М+Ж
35072,82000000,Гор+Сел,М
28263,82000000,Гор+Сел,Ж
33393,82000000,Гор,М+Ж
16891,82000000,Гор,М
16502,82000000,Гор,Ж
29942,82000000,Сел,М+Ж
18181,82000000,Сел,М
11761,82000000,Сел,Ж
23739,26000000,Гор+Сел,М+Ж
10132,26000000,Гор+Сел,М
13607,26000000,Гор+Сел,Ж
5695,26000000,Гор,М+Ж
2363,26000000,Гор,М
3332,26000000,Гор,Ж
18044,26000000,Сел,М+Ж
7769,26000000,Сел,М
10275,26000000,Сел,Ж
33619,83000000,Гор+Сел,М+Ж
17682,83000000,Гор+Сел,М
15937,83000000,Гор+Сел,Ж
17086,83000000,Гор,М+Ж
8565,83000000,Гор,М
8521,83000000,Гор,Ж
16533,83000000,Сел,М+Ж
9117,83000000,Сел,М
7416,83000000,Сел,Ж
15111,91000000,Гор+Сел,М+Ж
7918,91000000,Гор+Сел,М
7193,91000000,Гор+Сел,Ж
5391,91000000,Гор,М+Ж
2680,91000000,Гор,М
2711,91000000,Гор,Ж
9720,91000000,Сел,М+Ж
5238,91000000,Сел,М
4482,91000000,Сел,Ж
25216,90000000,Гор+Сел,М+Ж
13153,90000000,Гор+Сел,М
12063,90000000,Гор+Сел,Ж
12757,90000000,Гор,М+Ж
6629,90000000,Гор,М
6128,90000000,Гор,Ж
12459,90000000,Сел,М+Ж
6524,90000000,Сел,М
5935,90000000,Сел,Ж
39673,96000000,Гор+Сел,М+Ж
20594,96000000,Гор+Сел,М
19079,96000000,Гор+Сел,Ж
20318,96000000,Гор,М+Ж
9763,96000000,Гор,М
10555,96000000,Гор,Ж
19355,96000000,Сел,М+Ж
10831,96000000,Сел,М
8524,96000000,Сел,Ж
104230,7000000,Гор+Сел,М+Ж
57838,7000000,Гор+Сел,М
46392,7000000,Гор+Сел,Ж
50044,7000000,Гор,М+Ж
27226,7000000,Гор,М
22818,7000000,Гор,Ж
54186,7000000,Сел,М+Ж
30612,7000000,Сел,М
23574,7000000,Сел,Ж
1691402,33000,Гор+Сел,М+Ж
972302,33000,Гор+Сел,М
719100,33000,Гор+Сел,Ж
980277,33000,Гор,М+Ж
544507,33000,Гор,М
435770,33000,Гор,Ж
711125,33000,Сел,М+Ж
427795,33000,Сел,М
283330,33000,Сел,Ж
313320,80000000,Гор+Сел,М+Ж
182727,80000000,Гор+Сел,М
130593,80000000,Гор+Сел,Ж
136445,80000000,Гор,М+Ж
75463,80000000,Гор,М
60982,80000000,Гор,Ж
176875,80000000,Сел,М+Ж
107264,80000000,Сел,М
69611,80000000,Сел,Ж
52725,88000000,Гор+Сел,М+Ж
31404,88000000,Гор+Сел,М
21321,88000000,Гор+Сел,Ж
24449,88000000,Гор,М+Ж
13976,88000000,Гор,М
10473,88000000,Гор,Ж
28276,88000000,Сел,М+Ж
17428,88000000,Сел,М
10848,88000000,Сел,Ж
45784,89000000,Гор+Сел,М+Ж
27599,89000000,Гор+Сел,М
18185,89000000,Гор+Сел,Ж
21360,89000000,Гор,М+Ж
11962,89000000,Гор,М
9398,89000000,Гор,Ж
24424,89000000,Сел,М+Ж
15637,89000000,Сел,М
8787,89000000,Сел,Ж
180240,92000000,Гор+Сел,М+Ж
102566,92000000,Гор+Сел,М
77674,92000000,Гор+Сел,Ж
114499,92000000,Гор,М+Ж
62085,92000000,Гор,М
52414,92000000,Гор,Ж
65741,92000000,Сел,М+Ж
40481,92000000,Сел,М
25260,92000000,Сел,Ж
81040,94000000,Гор+Сел,М+Ж
47631,94000000,Гор+Сел,М
33409,94000000,Гор+Сел,Ж
47618,94000000,Гор,М+Ж
27130,94000000,Гор,М
20488,94000000,Гор,Ж
33422,94000000,Сел,М+Ж
20501,94000000,Сел,М
12921,94000000,Сел,Ж
80585,97000000,Гор+Сел,М+Ж
46505,97000000,Гор+Сел,М
34080,97000000,Гор+Сел,Ж
31347,97000000,Гор,М+Ж
17242,97000000,Гор,М
14105,97000000,Гор,Ж
49238,97000000,Сел,М+Ж
29263,97000000,Сел,М
19975,97000000,Сел,Ж
191515,57000000,Гор+Сел,М+Ж
105558,57000000,Гор+Сел,М
85957,57000000,Гор+Сел,Ж
136595,57000000,Гор,М+Ж
73246,57000000,Гор,М
63349,57000000,Гор,Ж
54920,57000000,Сел,М+Ж
32312,57000000,Сел,М
22608,57000000,Сел,Ж
92247,33000000,Гор+Сел,М+Ж
55698,33000000,Гор+Сел,М
36549,33000000,Гор+Сел,Ж
57555,33000000,Гор,М+Ж
33879,33000000,Гор,М
23676,33000000,Гор,Ж
34692,33000000,Сел,М+Ж
21819,33000000,Сел,М
12873,33000000,Сел,Ж
169636,22000000,Гор+Сел,М+Ж
103200,22000000,Гор+Сел,М
66436,22000000,Гор+Сел,Ж
115174,22000000,Гор,М+Ж
68436,22000000,Гор,М
46738,22000000,Гор,Ж
54462,22000000,Сел,М+Ж
34764,22000000,Сел,М
19698,22000000,Сел,Ж
116349,53000000,Гор+Сел,М+Ж
63665,53000000,Гор+Сел,М
52684,53000000,Гор+Сел,Ж
60346,53000000,Гор,М+Ж
32498,53000000,Гор,М
27848,53000000,Гор,Ж
56003,53000000,Сел,М+Ж
31167,53000000,Сел,М
24836,53000000,Сел,Ж
63640,56000000,Гор+Сел,М+Ж
36363,56000000,Гор+Сел,М
27277,56000000,Гор+Сел,Ж
34064,56000000,Гор,М+Ж
18962,56000000,Гор,М
15102,56000000,Гор,Ж
29576,56000000,Сел,М+Ж
17401,56000000,Сел,М
12175,56000000,Сел,Ж
135404,36000000,Гор+Сел,М+Ж
76216,36000000,Гор+Сел,М
59188,36000000,Гор+Сел,Ж
91496,36000000,Гор,М+Ж
49952,36000000,Гор,М
41544,36000000,Гор,Ж
43908,36000000,Сел,М+Ж
26264,36000000,Сел,М
17644,36000000,Сел,Ж
126398,63000000,Гор+Сел,М+Ж
68099,63000000,Гор+Сел,М
58299,63000000,Гор+Сел,Ж
83295,63000000,Гор,М+Ж
44597,63000000,Гор,М
38698,63000000,Гор,Ж
43103,63000000,Сел,М+Ж
23502,63000000,Сел,М
19601,63000000,Сел,Ж
42519,73000000,Гор+Сел,М+Ж
25071,73000000,Гор+Сел,М
17448,73000000,Гор+Сел,Ж
26034,73000000,Гор,М+Ж
15079,73000000,Гор,М
10955,73000000,Гор,Ж
16485,73000000,Сел,М+Ж
9992,73000000,Сел,М
6493,73000000,Сел,Ж
614300,34000,Гор+Сел,М+Ж
353169,34000,Гор+Сел,М
261131,34000,Гор+Сел,Ж
451820,34000,Гор,М+Ж
257338,34000,Гор,М
194482,34000,Гор,Ж
162480,34000,Сел,М+Ж
95831,34000,Сел,М
66649,34000,Сел,Ж
38783,37000000,Гор+Сел,М+Ж
22387,37000000,Гор+Сел,М
16396,37000000,Гор+Сел,Ж
19507,37000000,Гор,М+Ж
11142,37000000,Гор,М
8365,37000000,Гор,Ж
19276,37000000,Сел,М+Ж
11245,37000000,Сел,М
8031,37000000,Сел,Ж
262833,65000000,Гор+Сел,М+Ж
150055,65000000,Гор+Сел,М
112778,65000000,Гор+Сел,Ж
203567,65000000,Гор,М+Ж
115439,65000000,Гор,М
88128,65000000,Гор,Ж
59266,65000000,Сел,М+Ж
34616,65000000,Сел,М
24650,65000000,Сел,Ж
116586,71000000,Гор+Сел,М+Ж
70424,71000000,Гор+Сел,М
46162,71000000,Гор+Сел,Ж
74342,71000000,Гор,М+Ж
44065,71000000,Гор,М
30277,71000000,Гор,Ж
42244,71000000,Сел,М+Ж
26359,71000000,Сел,М
15885,71000000,Сел,Ж
47913,71800,Гор+Сел,М+Ж
29003,71800,Гор+Сел,М
18910,71800,Гор+Сел,Ж
41326,71800,Гор,М+Ж
24817,71800,Гор,М
16509,71800,Гор,Ж
6587,71800,Сел,М+Ж
4186,71800,Сел,М
2401,71800,Сел,Ж
16399,71900,Гор+Сел,М+Ж
9940,71900,Гор+Сел,М
6459,71900,Гор+Сел,Ж
13752,71900,Гор,М+Ж
8317,71900,Гор,М
5435,71900,Гор,Ж
2647,71900,Сел,М+Ж
1623,71900,Сел,М
1024,71900,Сел,Ж
196098,75000000,Гор+Сел,М+Ж
110303,75000000,Гор+Сел,М
85795,75000000,Гор+Сел,Ж
154404,75000000,Гор,М+Ж
86692,75000000,Гор,М
67712,75000000,Гор,Ж
41694,75000000,Сел,М+Ж
23611,75000000,Сел,М
18083,75000000,Сел,Ж
901169,35000,Гор+Сел,М+Ж
513868,35000,Гор+Сел,М
387301,35000,Гор+Сел,Ж
534968,35000,Гор,М+Ж
300734,35000,Гор,М
234234,35000,Гор,Ж
366201,35000,Сел,М+Ж
213134,35000,Сел,М
153067,35000,Сел,Ж
9252,84000000,Гор+Сел,М+Ж
5681,84000000,Гор+Сел,М
3571,84000000,Гор+Сел,Ж
1272,84000000,Гор,М+Ж
698,84000000,Гор,М
574,84000000,Гор,Ж
7980,84000000,Сел,М+Ж
4983,84000000,Сел,М
2997,84000000,Сел,Ж
36939,81000000,Гор+Сел,М+Ж
21587,81000000,Гор+Сел,М
15352,81000000,Гор+Сел,Ж
15761,81000000,Гор,М+Ж
9305,81000000,Гор,М
6456,81000000,Гор,Ж
21178,81000000,Сел,М+Ж
12282,81000000,Сел,М
8896,81000000,Сел,Ж
17450,93000000,Гор+Сел,М+Ж
10035,93000000,Гор+Сел,М
7415,93000000,Гор+Сел,Ж
6445,93000000,Гор,М+Ж
3738,93000000,Гор,М
2707,93000000,Гор,Ж
11005,93000000,Сел,М+Ж
6297,93000000,Сел,М
4708,93000000,Сел,Ж
22802,95000000,Гор+Сел,М+Ж
12760,95000000,Гор+Сел,М
10042,95000000,Гор+Сел,Ж
13468,95000000,Гор,М+Ж
7548,95000000,Гор,М
5920,95000000,Гор,Ж
9334,95000000,Сел,М+Ж
5212,95000000,Сел,М
4122,95000000,Сел,Ж
150578,1000000,Гор+Сел,М+Ж
84627,1000000,Гор+Сел,М
65951,1000000,Гор+Сел,Ж
59494,1000000,Гор,М+Ж
32909,1000000,Гор,М
26585,1000000,Гор,Ж
91084,1000000,Сел,М+Ж
51718,1000000,Сел,М
39366,1000000,Сел,Ж
35518,76000000,Гор+Сел,М+Ж
20149,76000000,Гор+Сел,М
15369,76000000,Гор+Сел,Ж
20774,76000000,Гор,М+Ж
11706,76000000,Гор,М
9068,76000000,Гор,Ж
14744,76000000,Сел,М+Ж
8443,76000000,Сел,М
6301,76000000,Сел,Ж
104464,4000000,Гор+Сел,М+Ж
61693,4000000,Гор+Сел,М
42771,4000000,Гор+Сел,Ж
68013,4000000,Гор,М+Ж
38932,4000000,Гор,М
29081,4000000,Гор,Ж
36451,4000000,Сел,М+Ж
22761,4000000,Сел,М
13690,4000000,Сел,Ж
85001,25000000,Гор+Сел,М+Ж
48550,25000000,Гор+Сел,М
36451,25000000,Гор+Сел,Ж
60376,25000000,Гор,М+Ж
33956,25000000,Гор,М
26420,25000000,Гор,Ж
24625,25000000,Сел,М+Ж
14594,25000000,Сел,М
10031,25000000,Сел,Ж
178485,32000000,Гор+Сел,М+Ж
98886,32000000,Гор+Сел,М
79599,32000000,Гор+Сел,Ж
144355,32000000,Гор,М+Ж
79239,32000000,Гор,М
65116,32000000,Гор,Ж
34130,32000000,Сел,М+Ж
19647,32000000,Сел,М
14483,32000000,Сел,Ж
107848,50000000,Гор+Сел,М+Ж
62121,50000000,Гор+Сел,М
45727,50000000,Гор+Сел,Ж
64045,50000000,Гор,М+Ж
36557,50000000,Гор,М
27488,50000000,Гор,Ж
43803,50000000,Сел,М+Ж
25564,50000000,Сел,М
18239,50000000,Сел,Ж
100530,52000000,Гор+Сел,М+Ж
57959,52000000,Гор+Сел,М
42571,52000000,Гор+Сел,Ж
55857,52000000,Гор,М+Ж
32199,52000000,Гор,М
23658,52000000,Гор,Ж
44673,52000000,Сел,М+Ж
25760,52000000,Сел,М
18913,52000000,Сел,Ж
52302,69000000,Гор+Сел,М+Ж
29820,69000000,Гор+Сел,М
22482,69000000,Гор+Сел,Ж
25108,69000000,Гор,М+Ж
13947,69000000,Гор,М
11161,69000000,Гор,Ж
27194,69000000,Сел,М+Ж
15873,69000000,Сел,М
11321,69000000,Сел,Ж
281538,36000,Гор+Сел,М+Ж
166587,36000,Гор+Сел,М
114951,36000,Гор+Сел,Ж
171271,36000,Гор,М+Ж
99046,36000,Гор,М
72225,36000,Гор,Ж
110267,36000,Сел,М+Ж
67541,36000,Сел,М
42726,36000,Сел,Ж
38045,98000000,Гор+Сел,М+Ж
24222,98000000,Гор+Сел,М
13823,98000000,Гор+Сел,Ж
15085,98000000,Гор,М+Ж
9497,98000000,Гор,М
5588,98000000,Гор,Ж
22960,98000000,Сел,М+Ж
14725,98000000,Сел,М
8235,98000000,Сел,Ж
12179,30000000,Гор+Сел,М+Ж
7485,30000000,Гор+Сел,М
4694,30000000,Гор+Сел,Ж
6997,30000000,Гор,М+Ж
4152,30000000,Гор,М
2845,30000000,Гор,Ж
5182,30000000,Сел,М+Ж
3333,30000000,Сел,М
1849,30000000,Сел,Ж
80840,5000000,Гор+Сел,М+Ж
46460,5000000,Гор+Сел,М
34380,5000000,Гор+Сел,Ж
49125,5000000,Гор,М+Ж
27341,5000000,Гор,М
21784,5000000,Гор,Ж
31715,5000000,Сел,М+Ж
19119,5000000,Сел,М
12596,5000000,Сел,Ж
60219,8000000,Гор+Сел,М+Ж
35116,8000000,Гор+Сел,М
25103,8000000,Гор+Сел,Ж
43589,8000000,Гор,М+Ж
25105,8000000,Гор,М
18484,8000000,Гор,Ж
16630,8000000,Сел,М+Ж
10011,8000000,Сел,М
6619,8000000,Сел,Ж
47327,10000000,Гор+Сел,М+Ж
27717,10000000,Гор+Сел,М
19610,10000000,Гор+Сел,Ж
27435,10000000,Гор,М+Ж
15841,10000000,Гор,М
11594,10000000,Гор,Ж
19892,10000000,Сел,М+Ж
11876,10000000,Сел,М
8016,10000000,Сел,Ж
6655,44000000,Гор+Сел,М+Ж
3831,44000000,Гор+Сел,М
2824,44000000,Гор+Сел,Ж
6149,44000000,Гор,М+Ж
3530,44000000,Гор,М
2619,44000000,Гор,Ж
506,44000000,Сел,М+Ж
301,44000000,Сел,М
205,44000000,Сел,Ж
25335,64000000,Гор+Сел,М+Ж
15087,64000000,Гор+Сел,М
10248,64000000,Гор+Сел,Ж
17051,64000000,Гор,М+Ж
10120,64000000,Гор,М
6931,64000000,Гор,Ж
8284,64000000,Сел,М+Ж
4967,64000000,Сел,М
3317,64000000,Сел,Ж
8665,99000000,Гор+Сел,М+Ж
5215,99000000,Гор+Сел,М
3450,99000000,Гор+Сел,Ж
4652,99000000,Гор,М+Ж
2688,99000000,Гор,М
1964,99000000,Гор,Ж
4013,99000000,Сел,М+Ж
2527,99000000,Сел,М
1486,99000000,Сел,Ж
2273,77000000,Гор+Сел,М+Ж
1454,77000000,Гор+Сел,М
819,77000000,Гор+Сел,Ж
1188,77000000,Гор,М+Ж
772,77000000,Гор,М
416,77000000,Гор,Ж
1085,77000000,Сел,М+Ж
682,77000000,Сел,М
403,77000000,Сел,Ж
