measure41,dimension1,dimension2,dimension3
46621,78000000,Сел,Ж
75065,45000000,Гор,М+Ж
31195,45000000,Гор,М
43870,45000000,Гор,Ж
721403,31000,Гор+Сел,М+Ж
310644,31000,Гор+Сел,М
410759,31000,Гор+Сел,Ж
301303,31000,Гор,М+Ж
125119,31000,Гор,М
176184,31000,Гор,Ж
420100,31000,Сел,М+Ж
185525,31000,Сел,М
234575,31000,Сел,Ж
30911,86000000,Гор+Сел,М+Ж
13266,86000000,Гор+Сел,М
17645,86000000,Гор+Сел,Ж
17289,86000000,Гор,М+Ж
7305,86000000,Гор,М
9984,86000000,Гор,Ж
13622,86000000,Сел,М+Ж
5961,86000000,Сел,М
7661,86000000,Сел,Ж
80597,87000000,Гор+Сел,М+Ж
36705,87000000,Гор+Сел,М
43892,87000000,Гор+Сел,Ж
24356,87000000,Гор,М+Ж
10327,87000000,Гор,М
14029,87000000,Гор,Ж
56241,87000000,Сел,М+Ж
26378,87000000,Сел,М
29863,87000000,Сел,Ж
127064,11000000,Гор+Сел,М+Ж
56040,11000000,Гор+Сел,М
71024,11000000,Гор+Сел,Ж
59757,11000000,Гор,М+Ж
25441,11000000,Гор,М
34316,11000000,Гор,Ж
67307,11000000,Сел,М+Ж
30599,11000000,Сел,М
36708,11000000,Сел,Ж
1078,11800,Гор+Сел,М+Ж
602,11800,Гор+Сел,М
476,11800,Гор+Сел,Ж
178,11800,Гор,М+Ж
81,11800,Гор,М
97,11800,Гор,Ж
900,11800,Сел,М+Ж
521,11800,Сел,М
379,11800,Сел,Ж
212343,19000000,Гор+Сел,М+Ж
93065,19000000,Гор+Сел,М
119278,19000000,Гор+Сел,Ж
75325,19000000,Гор,М+Ж
31832,19000000,Гор,М
43493,19000000,Гор,Ж
137018,19000000,Сел,М+Ж
61233,19000000,Сел,М
75785,19000000,Сел,Ж
46096,27000000,Гор+Сел,М+Ж
19030,27000000,Гор+Сел,М
27066,27000000,Гор+Сел,Ж
13967,27000000,Гор,М+Ж
5486,27000000,Гор,М
8481,27000000,Гор,Ж
32129,27000000,Сел,М+Ж
13544,27000000,Сел,М
18585,27000000,Сел,Ж
64432,41000000,Гор+Сел,М+Ж
26420,41000000,Гор+Сел,М
38012,41000000,Гор+Сел,Ж
29939,41000000,Гор,М+Ж
12305,41000000,Гор,М
17634,41000000,Гор,Ж
34493,41000000,Сел,М+Ж
14115,41000000,Сел,М
20378,41000000,Сел,Ж
9321,47000000,Гор+Сел,М+Ж
4146,47000000,Гор+Сел,М
5175,47000000,Гор+Сел,Ж
7407,47000000,Гор,М+Ж
3250,47000000,Гор,М
4157,47000000,Гор,Ж
1914,47000000,Сел,М+Ж
896,47000000,Сел,М
1018,47000000,Сел,Ж
56031,49000000,Гор+Сел,М+Ж
22947,49000000,Гор+Сел,М
33084,49000000,Гор+Сел,Ж
21781,49000000,Гор,М+Ж
8599,49000000,Гор,М
13182,49000000,Гор,Ж
34250,49000000,Сел,М+Ж
14348,49000000,Сел,М
19902,49000000,Сел,Ж
68632,58000000,Гор+Сел,М+Ж
28667,58000000,Гор+Сел,М
39965,58000000,Гор+Сел,Ж
25506,58000000,Гор,М+Ж
10216,58000000,Гор,М
15290,58000000,Гор,Ж
43126,58000000,Сел,М+Ж
18451,58000000,Сел,М
24675,58000000,Сел,Ж
25976,40000000,Гор,М+Ж
10358,40000000,Гор,М
15618,40000000,Гор,Ж
1059571,37000,Гор+Сел,М+Ж
475843,37000,Гор+Сел,М
583728,37000,Гор+Сел,Ж
179331,37000,Гор,М+Ж
76117,37000,Гор,М
103214,37000,Гор,Ж
880240,37000,Сел,М+Ж
399726,37000,Сел,М
480514,37000,Сел,Ж
55624,79000000,Гор+Сел,М+Ж
24503,79000000,Гор+Сел,М
31121,79000000,Гор+Сел,Ж
7138,79000000,Гор,М+Ж
2844,79000000,Гор,М
4294,79000000,Гор,Ж
48486,79000000,Сел,М+Ж
21659,79000000,Сел,М
26827,79000000,Сел,Ж
20429,85000000,Гор+Сел,М+Ж
11406,85000000,Гор+Сел,М
9023,85000000,Гор+Сел,Ж
2051,85000000,Гор,М+Ж
975,85000000,Гор,М
1076,85000000,Гор,Ж
18378,85000000,Сел,М+Ж
10431,85000000,Сел,М
7947,85000000,Сел,Ж
409709,3000000,Гор+Сел,М+Ж
177833,3000000,Гор+Сел,М
231876,3000000,Гор+Сел,Ж
50083,3000000,Гор,М+Ж
20727,3000000,Гор,М
29356,3000000,Гор,Ж
359626,3000000,Сел,М+Ж
157106,3000000,Сел,М
202520,3000000,Сел,Ж
42010,12000000,Гор+Сел,М+Ж
21295,12000000,Гор+Сел,М
20715,12000000,Гор+Сел,Ж
7863,12000000,Гор,М+Ж
3656,12000000,Гор,М
4207,12000000,Гор,Ж
34147,12000000,Сел,М+Ж
17639,12000000,Сел,М
16508,12000000,Сел,Ж
227134,18000000,Гор+Сел,М+Ж
103694,18000000,Гор+Сел,М
123440,18000000,Гор+Сел,Ж
71038,18000000,Гор,М+Ж
30381,18000000,Гор,М
40657,18000000,Гор,Ж
156096,18000000,Сел,М+Ж
73313,18000000,Сел,М
82783,18000000,Сел,Ж
304665,60000000,Гор+Сел,М+Ж
137112,60000000,Гор+Сел,М
167553,60000000,Гор+Сел,Ж
41158,60000000,Гор,М+Ж
17534,60000000,Гор,М
23624,60000000,Гор,Ж
263507,60000000,Сел,М+Ж
119578,60000000,Сел,М
143929,60000000,Сел,Ж
1287906,38000,Гор+Сел,М+Ж
593118,38000,Гор+Сел,М
694788,38000,Гор+Сел,Ж
158948,38000,Гор,М+Ж
68782,38000,Гор,М
90166,38000,Гор,Ж
1128958,38000,Сел,М+Ж
524336,38000,Сел,М
604622,38000,Сел,Ж
497924,82000000,Гор+Сел,М+Ж
235317,82000000,Гор+Сел,М
262607,82000000,Гор+Сел,Ж
45481,82000000,Гор,М+Ж
19907,82000000,Гор,М
25574,82000000,Гор,Ж
452443,82000000,Сел,М+Ж
215410,82000000,Сел,М
237033,82000000,Сел,Ж
23707,26000000,Гор+Сел,М+Ж
9468,26000000,Гор+Сел,М
14239,26000000,Гор+Сел,Ж
7986,26000000,Гор,М+Ж
2726,26000000,Гор,М
5260,26000000,Гор,Ж
15721,26000000,Сел,М+Ж
6742,26000000,Сел,М
8979,26000000,Сел,Ж
164242,83000000,Гор+Сел,М+Ж
75718,83000000,Гор+Сел,М
88524,83000000,Гор+Сел,Ж
33687,83000000,Гор,М+Ж
14872,83000000,Гор,М
18815,83000000,Гор,Ж
130555,83000000,Сел,М+Ж
60846,83000000,Сел,М
69709,83000000,Сел,Ж
73008,91000000,Гор+Сел,М+Ж
35041,91000000,Гор+Сел,М
37967,91000000,Гор+Сел,Ж
5466,91000000,Гор,М+Ж
2636,91000000,Гор,М
2830,91000000,Гор,Ж
67542,91000000,Сел,М+Ж
32405,91000000,Сел,М
35137,91000000,Сел,Ж
59152,90000000,Гор+Сел,М+Ж
26775,90000000,Гор+Сел,М
32377,90000000,Гор+Сел,Ж
7555,90000000,Гор,М+Ж
3308,90000000,Гор,М
4247,90000000,Гор,Ж
51597,90000000,Сел,М+Ж
23467,90000000,Сел,М
28130,90000000,Сел,Ж
188311,96000000,Гор+Сел,М+Ж
85046,96000000,Гор+Сел,М
103265,96000000,Гор+Сел,Ж
24102,96000000,Гор,М+Ж
10705,96000000,Гор,М
13397,96000000,Гор,Ж
164209,96000000,Сел,М+Ж
74341,96000000,Сел,М
89868,96000000,Сел,Ж
281562,7000000,Гор+Сел,М+Ж
125753,7000000,Гор+Сел,М
155809,7000000,Гор+Сел,Ж
34671,7000000,Гор,М+Ж
14628,7000000,Гор,М
20043,7000000,Гор,Ж
246891,7000000,Сел,М+Ж
111125,7000000,Сел,М
135766,7000000,Сел,Ж
4499006,33000,Гор+Сел,М+Ж
2054954,33000,Гор+Сел,М
2444052,33000,Гор+Сел,Ж
1272007,33000,Гор,М+Ж
551184,33000,Гор,М
720823,33000,Гор,Ж
3226999,33000,Сел,М+Ж
1503770,33000,Сел,М
1723229,33000,Сел,Ж
768502,80000000,Гор+Сел,М+Ж
361790,80000000,Гор+Сел,М
406712,80000000,Гор+Сел,Ж
135030,80000000,Гор,М+Ж
59556,80000000,Гор,М
75474,80000000,Гор,Ж
633472,80000000,Сел,М+Ж
302234,80000000,Сел,М
331238,80000000,Сел,Ж
127613,88000000,Гор+Сел,М+Ж
57827,88000000,Гор+Сел,М
69786,88000000,Гор+Сел,Ж
42852,88000000,Гор,М+Ж
18540,88000000,Гор,М
24312,88000000,Гор,Ж
84761,88000000,Сел,М+Ж
39287,88000000,Сел,М
45474,88000000,Сел,Ж
160176,89000000,Гор+Сел,М+Ж
71095,89000000,Гор+Сел,М
89081,89000000,Гор+Сел,Ж
28882,89000000,Гор,М+Ж
12474,89000000,Гор,М
16408,89000000,Гор,Ж
131294,89000000,Сел,М+Ж
58621,89000000,Сел,М
72673,89000000,Сел,Ж
627014,92000000,Гор+Сел,М+Ж
297690,92000000,Гор+Сел,М
329324,92000000,Гор+Сел,Ж
174854,92000000,Гор,М+Ж
79484,92000000,Гор,М
95370,92000000,Гор,Ж
452160,92000000,Сел,М+Ж
218206,92000000,Сел,М
233954,92000000,Сел,Ж
342952,94000000,Гор+Сел,М+Ж
153972,94000000,Гор+Сел,М
188980,94000000,Гор+Сел,Ж
130663,94000000,Гор,М+Ж
55964,94000000,Гор,М
74699,94000000,Гор,Ж
212289,94000000,Сел,М+Ж
98008,94000000,Сел,М
114281,94000000,Сел,Ж
289618,97000000,Гор+Сел,М+Ж
136278,97000000,Гор+Сел,М
153340,97000000,Гор+Сел,Ж
34938,97000000,Гор,М+Ж
15023,97000000,Гор,М
19915,97000000,Гор,Ж
254680,97000000,Сел,М+Ж
121255,97000000,Сел,М
133425,97000000,Сел,Ж
375554,57000000,Гор+Сел,М+Ж
166116,57000000,Гор+Сел,М
209438,57000000,Гор+Сел,Ж
147851,57000000,Гор,М+Ж
63221,57000000,Гор,М
84630,57000000,Гор,Ж
227703,57000000,Сел,М+Ж
102895,57000000,Сел,М
124808,57000000,Сел,Ж
343553,33000000,Гор+Сел,М+Ж
149029,33000000,Гор+Сел,М
194524,33000000,Гор+Сел,Ж
179608,33000000,Гор,М+Ж
76413,33000000,Гор,М
103195,33000000,Гор,Ж
163945,33000000,Сел,М+Ж
72616,33000000,Сел,М
91329,33000000,Сел,Ж
292075,22000000,Гор+Сел,М+Ж
123002,22000000,Гор+Сел,М
169073,22000000,Гор+Сел,Ж
113354,22000000,Гор,М+Ж
46872,22000000,Гор,М
66482,22000000,Гор,Ж
178721,22000000,Сел,М+Ж
76130,22000000,Сел,М
102591,22000000,Сел,Ж
468509,53000000,Гор+Сел,М+Ж
220892,53000000,Гор+Сел,М
247617,53000000,Гор+Сел,Ж
84846,53000000,Гор,М+Ж
38155,53000000,Гор,М
46691,53000000,Гор,Ж
383663,53000000,Сел,М+Ж
182737,53000000,Сел,М
200926,53000000,Сел,Ж
189925,56000000,Гор+Сел,М+Ж
84490,56000000,Гор+Сел,М
105435,56000000,Гор+Сел,Ж
51745,56000000,Гор,М+Ж
21745,56000000,Гор,М
30000,56000000,Гор,Ж
138180,56000000,Сел,М+Ж
62745,56000000,Сел,М
75435,56000000,Сел,Ж
188969,36000000,Гор+Сел,М+Ж
84802,36000000,Гор+Сел,М
104167,36000000,Гор+Сел,Ж
61808,36000000,Гор,М+Ж
26373,36000000,Гор,М
35435,36000000,Гор,Ж
127161,36000000,Сел,М+Ж
58429,36000000,Сел,М
68732,36000000,Сел,Ж
195968,63000000,Гор+Сел,М+Ж
90296,63000000,Гор+Сел,М
105672,63000000,Гор+Сел,Ж
50137,63000000,Гор,М+Ж
21906,63000000,Гор,М
28231,63000000,Гор,Ж
145831,63000000,Сел,М+Ж
68390,63000000,Сел,М
77441,63000000,Сел,Ж
128578,73000000,Гор+Сел,М+Ж
57675,73000000,Гор+Сел,М
70903,73000000,Гор+Сел,Ж
35439,73000000,Гор,М+Ж
15458,73000000,Гор,М
19981,73000000,Гор,Ж
93139,73000000,Сел,М+Ж
42217,73000000,Сел,М
50922,73000000,Сел,Ж
1235818,34000,Гор+Сел,М+Ж
556158,34000,Гор+Сел,М
679660,34000,Гор+Сел,Ж
582127,34000,Гор,М+Ж
254615,34000,Гор,М
327512,34000,Гор,Ж
653691,34000,Сел,М+Ж
301543,34000,Сел,М
352148,34000,Сел,Ж
194692,37000000,Гор+Сел,М+Ж
87484,37000000,Гор+Сел,М
107208,37000000,Гор+Сел,Ж
56411,37000000,Гор,М+Ж
24447,37000000,Гор,М
31964,37000000,Гор,Ж
138281,37000000,Сел,М+Ж
63037,37000000,Сел,М
75244,37000000,Сел,Ж
509751,65000000,Гор+Сел,М+Ж
226711,65000000,Гор+Сел,М
283040,65000000,Гор+Сел,Ж
291125,65000000,Гор,М+Ж
127680,65000000,Гор,М
163445,65000000,Гор,Ж
218626,65000000,Сел,М+Ж
99031,65000000,Сел,М
119595,65000000,Сел,Ж
218545,71000000,Гор+Сел,М+Ж
101712,71000000,Гор+Сел,М
116833,71000000,Гор+Сел,Ж
57303,71000000,Гор,М+Ж
25602,71000000,Гор,М
31701,71000000,Гор,Ж
161242,71000000,Сел,М+Ж
76110,71000000,Сел,М
85132,71000000,Сел,Ж
39623,71800,Гор+Сел,М+Ж
18844,71800,Гор+Сел,М
20779,71800,Гор+Сел,Ж
27689,71800,Гор,М+Ж
13004,71800,Гор,М
14685,71800,Гор,Ж
11934,71800,Сел,М+Ж
5840,71800,Сел,М
6094,71800,Сел,Ж
9058,71900,Гор+Сел,М+Ж
5001,71900,Гор+Сел,М
4057,71900,Гор+Сел,Ж
348,71900,Гор,М+Ж
172,71900,Гор,М
176,71900,Гор,Ж
8710,71900,Сел,М+Ж
4829,71900,Сел,М
3881,71900,Сел,Ж
312830,75000000,Гор+Сел,М+Ж
140251,75000000,Гор+Сел,М
172579,75000000,Гор+Сел,Ж
177288,75000000,Гор,М+Ж
76886,75000000,Гор,М
100402,75000000,Гор,Ж
135542,75000000,Сел,М+Ж
63365,75000000,Сел,М
72177,75000000,Сел,Ж
3273360,35000,Гор+Сел,М+Ж
1496207,35000,Гор+Сел,М
1777153,35000,Гор+Сел,Ж
1147439,35000,Гор,М+Ж
500416,35000,Гор,М
647023,35000,Гор,Ж
2125921,35000,Сел,М+Ж
995791,35000,Сел,М
1130130,35000,Сел,Ж
68469,84000000,Гор+Сел,М+Ж
31778,84000000,Гор+Сел,М
36691,84000000,Гор+Сел,Ж
5571,84000000,Гор,М+Ж
2398,84000000,Гор,М
3173,84000000,Гор,Ж
62898,84000000,Сел,М+Ж
29380,84000000,Сел,М
33518,84000000,Сел,Ж
131333,81000000,Гор+Сел,М+Ж
62564,81000000,Гор+Сел,М
68769,81000000,Гор+Сел,Ж
23496,81000000,Гор,М+Ж
10050,81000000,Гор,М
13446,81000000,Гор,Ж
107837,81000000,Сел,М+Ж
52514,81000000,Сел,М
55323,81000000,Сел,Ж
65428,93000000,Гор+Сел,М+Ж
31635,93000000,Гор+Сел,М
33793,93000000,Гор+Сел,Ж
22205,93000000,Гор,М+Ж
10250,93000000,Гор,М
11955,93000000,Гор,Ж
43223,93000000,Сел,М+Ж
21385,93000000,Сел,М
21838,93000000,Сел,Ж
117269,95000000,Гор+Сел,М+Ж
53713,95000000,Гор+Сел,М
63556,95000000,Гор+Сел,Ж
48322,95000000,Гор,М+Ж
21873,95000000,Гор,М
26449,95000000,Гор,Ж
68947,95000000,Сел,М+Ж
31840,95000000,Сел,М
37107,95000000,Сел,Ж
691104,1000000,Гор+Сел,М+Ж
317179,1000000,Гор+Сел,М
373925,1000000,Гор+Сел,Ж
129459,1000000,Гор,М+Ж
55594,1000000,Гор,М
73865,1000000,Гор,Ж
561645,1000000,Сел,М+Ж
261585,1000000,Сел,М
300060,1000000,Сел,Ж
192229,76000000,Гор+Сел,М+Ж
91685,76000000,Гор+Сел,М
100544,76000000,Гор+Сел,Ж
62391,76000000,Гор,М+Ж
28490,76000000,Гор,М
33901,76000000,Гор,Ж
129838,76000000,Сел,М+Ж
63195,76000000,Сел,М
66643,76000000,Сел,Ж
411136,4000000,Гор+Сел,М+Ж
187018,4000000,Гор+Сел,М
224118,4000000,Гор+Сел,Ж
168175,4000000,Гор,М+Ж
73454,4000000,Гор,М
94721,4000000,Гор,Ж
242961,4000000,Сел,М+Ж
113564,4000000,Сел,М
129397,4000000,Сел,Ж
342573,25000000,Гор+Сел,М+Ж
156457,25000000,Гор+Сел,М
186116,25000000,Гор+Сел,Ж
162340,25000000,Гор,М+Ж
71730,25000000,Гор,М
90610,25000000,Гор,Ж
180233,25000000,Сел,М+Ж
84727,25000000,Сел,М
95506,25000000,Сел,Ж
395226,32000000,Гор+Сел,М+Ж
177417,32000000,Гор+Сел,М
217809,32000000,Гор+Сел,Ж
245302,32000000,Гор,М+Ж
107864,32000000,Гор,М
137438,32000000,Гор,Ж
149924,32000000,Сел,М+Ж
69553,32000000,Сел,М
80371,32000000,Сел,Ж
403786,50000000,Гор+Сел,М+Ж
177978,50000000,Гор+Сел,М
225808,50000000,Гор+Сел,Ж
139957,50000000,Гор,М+Ж
57743,50000000,Гор,М
82214,50000000,Гор,Ж
263829,50000000,Сел,М+Ж
120235,50000000,Сел,М
143594,50000000,Сел,Ж
286280,52000000,Гор+Сел,М+Ж
132292,52000000,Гор+Сел,М
153988,52000000,Гор+Сел,Ж
88138,52000000,Гор,М+Ж
38368,52000000,Гор,М
49770,52000000,Гор,Ж
198142,52000000,Сел,М+Ж
93924,52000000,Сел,М
104218,52000000,Сел,Ж
168527,69000000,Гор+Сел,М+Ж
76491,69000000,Гор+Сел,М
92036,69000000,Гор+Сел,Ж
52083,69000000,Гор,М+Ж
22602,69000000,Гор,М
29481,69000000,Гор,Ж
116444,69000000,Сел,М+Ж
53889,69000000,Сел,М
62555,69000000,Сел,Ж
566379,36000,Гор+Сел,М+Ж
261768,36000,Гор+Сел,М
304611,36000,Гор+Сел,Ж
197535,36000,Гор,М+Ж
87460,36000,Гор,М
110075,36000,Гор,Ж
368844,36000,Сел,М+Ж
174308,36000,Сел,М
194536,36000,Сел,Ж
99696,98000000,Гор+Сел,М+Ж
49295,98000000,Гор+Сел,М
50401,98000000,Гор+Сел,Ж
19987,98000000,Гор,М+Ж
9212,98000000,Гор,М
10775,98000000,Гор,Ж
79709,98000000,Сел,М+Ж
40083,98000000,Сел,М
39626,98000000,Сел,Ж
18939,30000000,Гор+Сел,М+Ж
8861,30000000,Гор+Сел,М
10078,30000000,Гор+Сел,Ж
8190,30000000,Гор,М+Ж
3593,30000000,Гор,М
4597,30000000,Гор,Ж
10749,30000000,Сел,М+Ж
5268,30000000,Сел,М
5481,30000000,Сел,Ж
178014,5000000,Гор+Сел,М+Ж
80189,5000000,Гор+Сел,М
97825,5000000,Гор+Сел,Ж
63563,5000000,Гор,М+Ж
27618,5000000,Гор,М
35945,5000000,Гор,Ж
114451,5000000,Сел,М+Ж
52571,5000000,Сел,М
61880,5000000,Сел,Ж
98794,8000000,Гор+Сел,М+Ж
44971,8000000,Гор+Сел,М
53823,8000000,Гор+Сел,Ж
44496,8000000,Гор,М+Ж
19495,8000000,Гор,М
25001,8000000,Гор,Ж
54298,8000000,Сел,М+Ж
25476,8000000,Сел,М
28822,8000000,Сел,Ж
116325,10000000,Гор+Сел,М+Ж
53251,10000000,Гор+Сел,М
63074,10000000,Гор+Сел,Ж
35391,10000000,Гор,М+Ж
15870,10000000,Гор,М
19521,10000000,Гор,Ж
80934,10000000,Сел,М+Ж
37381,10000000,Сел,М
43553,10000000,Сел,Ж
6490,44000000,Гор+Сел,М+Ж
3157,44000000,Гор+Сел,М
3333,44000000,Гор+Сел,Ж
4304,44000000,Гор,М+Ж
2049,44000000,Гор,М
2255,44000000,Гор,Ж
2186,44000000,Сел,М+Ж
1108,44000000,Сел,М
1078,44000000,Сел,Ж
21898,64000000,Гор+Сел,М+Ж
9735,64000000,Гор+Сел,М
12163,64000000,Гор+Сел,Ж
10813,64000000,Гор,М+Ж
4709,64000000,Гор,М
6104,64000000,Гор,Ж
11085,64000000,Сел,М+Ж
5026,64000000,Сел,М
6059,64000000,Сел,Ж
25405,99000000,Гор+Сел,М+Ж
11842,99000000,Гор+Сел,М
13563,99000000,Гор+Сел,Ж
10705,99000000,Гор,М+Ж
4866,99000000,Гор,М
5839,99000000,Гор,Ж
14700,99000000,Сел,М+Ж
6976,99000000,Сел,М
7724,99000000,Сел,Ж
818,77000000,Гор+Сел,М+Ж
467,77000000,Гор+Сел,М
351,77000000,Гор+Сел,Ж
86,77000000,Гор,М+Ж
48,77000000,Гор,М
38,77000000,Гор,Ж
732,77000000,Сел,М+Ж
419,77000000,Сел,М
313,77000000,Сел,Ж
